Time;Bid;Ask
16:34:57.199;1.0600;1.0700
16:33:12.177;1.0600;1.0700
16:30:21.028;1.0500;1.0600
16:29:56.939;1.0400;1.0500
16:28:20.932;1.0400;1.0500
16:27:16.714;1.0500;1.0600
16:26:19.477;1.0500;1.0600
16:25:29.062;1.0400;1.0500
16:24:56.894;1.0400;1.0500
16:23:59.898;1.0500;1.0600
16:21:47.078;1.0400;1.0500
16:20:58.081;1.0400;1.0500
16:18:31.388;1.0400;1.0500
16:17:32.877;1.0300;1.0400
16:16:25.476;1.0400;1.0500
16:13:48.934;1.0300;1.0400
16:12:31.403;1.0300;1.0400
16:11:06.600;1.0300;1.0400
16:10:08.365;1.0200;1.0300
16:08:54.953;1.0200;1.0300
16:07:23.524;1.0200;1.0300
16:06:41.525;1.0100;1.0200
16:05:46.326;1.0100;1.0200
16:04:57.318;1.0200;1.0300
16:03:29.103;1.0100;1.0200
16:02:56.263;1.0000;1.0200
16:01:37.226;1.0000;1.0200
15:59:08.468;1.0000;1.0200
15:58:10.284;0.9900;1.0100
15:57:04.696;0.9900;1.0000
15:56:55.249;0.9800;0.9900
15:53:35.069;0.9800;0.9900
15:52:10.462;0.9700;0.9800
15:51:55.945;0.9600;0.9700
15:50:04.613;0.9700;0.9800
15:49:48.480;0.9600;0.9700
15:48:36.941;0.9600;0.9700
15:47:50.140;0.9600;0.9700
15:46:41.746;0.9600;0.9700
15:45:12.205;0.9500;0.9600
15:44:52.530;0.9600;0.9700
15:40:02.507;0.9500;0.9600
15:38:44.177;0.9600;0.9700
15:37:14.533;0.9600;0.9700
15:36:34.169;0.9600;0.9700
