Time;Bid;Ask
13:20:45.160;2.1380;2.1400
13:19:46.262;2.1370;2.1390
13:18:48.061;2.1380;2.1400
13:17:16.942;2.1370;2.1390
13:16:39.862;2.1380;2.1400
13:15:50.426;2.1380;2.1400
13:14:33.294;2.1380;2.1400
13:13:30.603;2.1390;2.1410
13:12:37.487;2.1390;2.1410
13:11:03.484;2.1390;2.1410
13:09:10.574;2.1380;2.1400
13:07:41.574;2.1380;2.1400
13:06:32.339;2.1400;2.1420
13:03:58.075;2.1400;2.1420
13:02:22.320;2.1390;2.1410
13:01:05.677;2.1380;2.1400
13:00:39.744;2.1370;2.1390
12:59:18.897;2.1370;2.1390
12:57:58.584;2.1380;2.1400
12:55:40.926;2.1390;2.1410
12:54:33.222;2.1390;2.1410
12:53:37.185;2.1390;2.1410
12:52:25.692;2.1380;2.1400
12:51:35.440;2.1390;2.1410
12:50:27.777;2.1390;2.1410
12:49:30.025;2.1380;2.1400
12:48:28.440;2.1390;2.1410
12:47:30.867;2.1400;2.1420
12:46:56.657;2.1390;2.1410
12:45:55.188;2.1400;2.1420
12:44:01.056;2.1380;2.1400
12:43:44.429;2.1370;2.1390
12:42:50.093;2.1370;2.1390
12:41:05.120;2.1410;2.1430
12:40:56.364;2.1410;2.1430
12:39:55.612;2.1360;2.1380
12:38:20.536;2.1360;2.1380
12:37:46.656;2.1350;2.1370
12:36:57.531;2.1350;2.1370
12:35:47.295;2.1360;2.1380
12:33:53.789;2.1340;2.1360
12:32:15.993;2.1340;2.1360
12:30:48.751;2.1360;2.1380
12:29:04.345;2.1380;2.1400
12:27:56.032;2.1370;2.1390
12:25:55.401;2.1380;2.1400
