Time;Bid;Ask
10:45:54.291;3.8500;3.8600
10:43:45.173;3.8400;3.8500
10:32:45.738;3.8500;3.8600
10:31:19.984;3.8500;3.8600
10:28:14.355;3.8400;3.8500
10:27:51.874;3.8400;3.8500
10:25:16.752;3.8500;3.8600
10:24:18.751;3.8500;3.8600
10:23:15.549;3.8400;3.8500
10:18:37.568;3.8400;3.8500
10:14:40.050;3.8300;3.8400
10:13:52.086;3.8300;3.8400
10:11:58.485;3.8200;3.8300
10:10:19.008;3.8300;3.8400
10:05:17.517;3.8300;3.8400
10:03:48.221;3.8400;3.8500
10:02:54.462;3.8300;3.8400
09:58:50.274;3.8300;3.8400
09:56:15.127;3.8300;3.8400
09:55:58.507;3.8400;3.8500
09:54:54.200;3.8300;3.8400
09:52:36.515;3.8400;3.8500
