Time;Bid;Ask
17:57:56.740;14.3200;14.8100
17:56:14.423;14.3200;14.8100
17:53:39.731;14.3200;14.8100
17:52:50.386;14.3200;14.8100
17:51:47.683;14.3300;14.8200
17:50:53.375;14.3200;14.8100
17:48:37.913;14.3200;14.8100
17:47:23.057;14.3100;14.8000
17:45:49.589;14.3100;14.8000
17:44:21.395;14.3100;14.8000
17:43:35.365;14.3200;14.8100
17:41:28.860;14.3200;14.8100
17:39:06.093;14.3200;14.8100
17:38:56.969;14.3200;14.8100
17:30:06.285;14.2900;14.7800
17:29:59.659;14.3400;14.3900
17:28:51.562;14.3300;14.3800
17:27:08.017;14.3300;14.3800
17:24:27.903;14.3300;14.3800
17:22:59.413;14.3300;14.3800
17:21:17.718;14.3500;14.4000
17:20:10.325;14.3700;14.4200
17:18:00.339;14.3800;14.4300
17:17:53.150;14.3900;14.4400
17:15:46.854;14.3700;14.4200
17:12:20.611;14.3800;14.4300
17:10:39.102;14.3700;14.4200
17:09:26.574;14.3500;14.4000
17:08:54.459;14.3300;14.3800
17:05:28.059;14.3400;14.3900
17:04:48.448;14.3300;14.3800
16:59:51.298;14.3300;14.3800
