Time;Bid;Ask
10:16:23.817;1.1200;0.0000
10:15:26.916;1.1100;0.0000
10:11:22.421;1.1100;0.0000
10:10:45.375;1.1000;0.0000
10:08:05.897;1.1000;0.0000
10:05:03.474;1.1100;0.0000
10:04:49.146;1.1200;0.0000
10:02:42.329;1.1200;0.0000
10:01:54.681;1.1300;0.0000
10:00:26.548;1.1400;0.0000
09:55:41.364;1.1300;0.0000
09:52:58.831;1.1400;0.0000
09:51:55.483;1.1400;0.0000
09:50:49.216;1.1300;0.0000
09:49:56.857;1.1400;0.0000
09:47:50.139;1.1300;0.0000
09:46:51.529;1.1200;0.0000
09:44:17.111;1.1200;0.0000
09:43:39.847;1.1100;0.0000
09:42:34.583;1.1100;0.0000
09:39:54.571;1.1000;0.0000
09:36:15.495;1.0800;0.0000
09:35:56.842;1.0700;0.0000
09:34:37.109;1.0800;0.0000
09:31:34.980;1.0800;0.0000
09:30:37.612;1.0800;0.0000
09:28:00.940;1.0700;0.0000
09:27:30.566;1.0600;0.0000
09:26:16.250;1.0700;0.0000
09:23:34.322;1.0700;0.0000
09:22:26.132;1.0700;0.0000
09:20:53.921;1.0700;0.0000
