Time;Bid;Ask
10:11:55.356;3.9300;3.9400
10:10:58.440;3.9300;3.9400
10:09:44.380;3.9100;3.9200
10:08:58.191;3.9000;3.9100
10:07:59.197;3.9200;3.9300
10:06:50.723;3.9300;3.9400
10:05:46.720;3.9400;3.9500
10:04:49.185;3.9200;3.9300
10:03:58.723;3.9200;3.9300
10:02:59.508;3.9200;3.9300
10:01:53.036;3.9300;3.9400
10:00:47.756;3.9400;3.9500
09:59:20.399;3.9600;3.9700
09:58:55.463;3.9700;3.9800
09:57:58.164;3.9600;3.9700
09:56:47.037;3.9600;3.9700
09:55:55.453;3.9400;3.9500
09:54:40.327;3.9400;3.9500
09:53:50.061;3.9300;3.9400
09:52:55.515;3.9200;3.9300
09:51:40.031;3.9500;3.9600
09:50:52.069;3.9700;3.9800
09:49:48.091;3.9600;3.9700
09:48:42.539;3.9700;3.9800
09:47:53.903;3.9700;3.9800
09:46:57.259;3.9600;3.9700
09:45:51.398;3.9700;3.9800
09:44:46.690;3.9700;3.9800
09:43:59.227;3.9500;3.9600
09:42:52.426;3.9700;3.9800
09:41:50.336;3.9900;4.0000
09:40:36.989;3.9800;3.9900
09:39:51.951;3.9700;3.9800
09:38:47.570;3.9700;3.9800
09:37:29.905;3.9800;3.9900
09:36:55.430;3.9800;3.9900
09:35:59.741;4.0200;4.0300
09:34:36.502;4.0500;4.0600
09:33:31.873;4.0800;4.0900
09:32:52.879;4.0600;4.0700
09:31:40.704;4.0600;4.0700
09:30:39.868;4.0700;4.0800
09:29:56.610;4.0600;4.0700
09:28:46.646;4.0700;4.0800
09:27:53.655;4.0700;4.0800
09:26:56.389;4.0700;4.0800
09:25:57.927;4.0700;4.0800
09:24:59.732;4.0700;4.0800
09:23:50.905;4.0700;4.0800
09:22:59.910;4.0500;4.0600
09:21:58.397;4.0600;4.0700
09:20:58.314;4.1000;4.1100
09:19:57.915;4.1400;4.1500
09:18:59.698;4.1300;4.1400
09:17:59.974;4.1100;4.1200
09:16:56.808;4.1100;4.1200
09:15:27.992;4.1000;4.1100
09:14:57.954;4.1000;4.1100
09:13:58.258;4.1000;4.1100
