Time;Bid;Ask
08:53:35.929;5.0400;5.0500
08:52:28.110;5.0300;5.0400
08:51:11.683;5.0400;5.0500
08:50:27.628;5.0300;5.0400
08:49:54.719;5.0300;5.0400
08:47:51.409;5.0300;5.0400
08:46:57.343;5.0400;5.0500
08:43:51.004;5.0300;5.0400
08:39:07.069;5.0300;5.0400
08:38:42.489;5.0200;5.0300
08:37:53.376;5.0300;5.0400
08:35:57.529;5.0400;5.0500
08:34:58.454;5.0300;5.0400
08:31:30.275;5.0300;5.0400
08:29:25.309;5.0300;5.0400
08:28:25.227;5.0300;5.0400
08:27:18.104;5.0400;5.0500
08:23:12.167;5.0300;5.0400
08:22:39.326;5.0300;5.0400
08:15:04.249;5.0400;5.0500
08:14:58.394;5.0300;5.0400
08:11:47.983;5.0400;5.0500
08:10:20.599;5.0400;5.0500
08:05:21.035;5.0500;5.0600
08:04:36.293;5.0400;5.0500
08:02:38.896;5.0400;5.0500
08:01:20.409;5.0500;5.0600
08:00:54.952;5.0600;5.0700
