Time;Bid;Ask
12:10:56.877;42.7700;42.7800
12:09:55.483;42.7500;42.7600
12:08:58.989;42.7400;42.7500
12:07:59.141;42.7200;42.7300
12:06:42.795;42.7300;42.7400
12:05:50.441;42.7200;42.7300
12:04:48.881;42.7100;42.7200
12:03:58.918;42.7200;42.7300
12:02:57.715;42.7000;42.7100
12:01:59.855;42.7200;42.7300
12:00:57.554;42.6600;42.6700
11:59:52.503;42.6600;42.6700
11:58:57.439;42.6400;42.6500
11:57:46.211;42.6400;42.6500
11:56:50.876;42.6700;42.6800
11:55:56.656;42.6500;42.6600
11:54:59.504;42.6500;42.6600
11:53:59.420;42.6400;42.6500
11:52:40.372;42.6400;42.6500
11:51:59.051;42.6100;42.6200
11:50:56.947;42.6200;42.6300
11:49:47.793;42.6200;42.6300
11:48:48.302;42.6200;42.6300
11:47:30.652;42.7000;42.7100
11:46:59.758;42.6700;42.6800
11:45:52.162;42.7000;42.7100
11:44:59.908;42.7000;42.7100
11:43:55.951;42.6800;42.6900
11:42:46.075;42.6300;42.6400
11:41:55.177;42.6200;42.6300
11:40:52.149;42.6400;42.6500
11:39:51.478;42.6300;42.6400
11:38:56.479;42.6200;42.6300
11:37:58.595;42.5700;42.5800
11:36:50.392;42.5700;42.5800
11:35:57.833;42.5800;42.5900
11:34:59.891;42.6000;42.6100
11:33:55.568;42.5800;42.5900
11:32:54.069;42.5800;42.5900
11:31:48.274;42.6400;42.6500
11:30:59.954;42.6300;42.6400
11:29:50.888;42.6400;42.6500
11:28:51.135;42.6300;42.6400
11:27:56.794;42.6300;42.6400
11:26:57.110;42.6400;42.6500
11:25:59.771;42.6700;42.6800
11:24:48.467;42.6600;42.6700
11:23:55.515;42.6300;42.6400
11:22:57.905;42.6200;42.6300
11:21:59.958;42.5600;42.5700
11:20:56.556;42.5600;42.5700
11:19:58.756;42.5500;42.5600
11:18:52.558;42.5900;42.6000
11:17:56.112;42.6600;42.6700
11:16:58.128;42.6200;42.6300
11:15:54.922;42.6600;42.6700
11:14:47.669;42.6800;42.6900
11:13:50.867;42.6900;42.7000
11:12:54.878;42.7000;42.7100
