Time;Bid;Ask
09:38:34.747;9.3100;9.3200
09:37:17.567;9.3100;9.3200
09:36:43.793;9.3100;9.3200
09:35:40.532;9.3100;9.3200
09:34:56.856;9.3100;9.3200
09:33:33.857;9.3000;9.3100
09:32:59.364;9.3200;9.3300
09:31:49.092;9.3400;9.3500
09:30:46.741;9.3500;9.3600
09:29:51.646;9.3700;9.3800
09:28:52.108;9.3600;9.3700
09:26:29.548;9.3600;9.3700
09:25:55.101;9.3500;9.3600
09:23:53.311;9.3600;9.3700
09:21:42.416;9.3400;9.3500
09:20:46.622;9.3500;9.3600
09:19:39.488;9.3600;9.3700
09:18:33.965;9.3600;9.3700
09:17:58.507;9.3600;9.3700
09:16:55.076;9.3500;9.3600
09:15:43.965;9.3500;9.3600
09:14:56.916;9.3400;9.3500
09:13:56.648;9.3300;9.3400
09:12:59.279;9.3300;9.3400
09:11:36.900;9.3200;9.3300
09:10:50.119;9.3400;9.3500
09:09:53.559;9.3500;9.3600
09:08:57.955;9.3700;9.3800
09:07:57.442;9.3600;9.3700
09:06:59.080;9.3500;9.3600
09:05:57.279;9.3600;9.3700
09:04:55.900;9.3800;9.3900
09:03:57.996;9.3800;9.3900
09:02:47.785;9.3600;9.3700
09:01:55.037;9.3700;9.3800
09:00:59.602;9.4100;9.4200
08:59:56.664;9.4800;9.4900
08:58:29.138;9.4700;9.4800
08:56:18.270;9.4500;9.4600
08:53:53.196;9.4400;9.4500
08:52:45.477;9.4400;9.4500
08:51:44.794;9.4400;9.4500
08:50:19.874;9.4500;9.4600
08:49:57.124;9.4400;9.4500
08:46:53.617;9.4500;9.4600
08:43:05.968;9.4600;9.4700
08:41:59.318;9.4700;9.4800
