Time;Bid;Ask
09:57:57.938;35.4700;35.4800
09:56:59.142;35.4900;35.5000
09:55:59.943;35.4700;35.4800
09:54:54.646;35.4800;35.4900
09:53:59.963;35.4700;35.4800
09:52:52.265;35.4500;35.4600
09:51:51.558;35.4500;35.4600
09:50:51.521;35.4400;35.4500
09:49:59.116;35.4200;35.4300
09:48:59.910;35.4600;35.4700
09:47:56.443;35.4700;35.4800
09:46:58.724;35.4200;35.4300
09:45:58.605;35.4500;35.4600
09:44:56.501;35.4500;35.4600
09:43:58.992;35.4300;35.4400
09:42:59.635;35.4300;35.4400
09:41:59.717;35.4600;35.4700
09:40:58.497;35.4300;35.4400
09:39:57.477;35.4200;35.4300
09:38:56.894;35.4000;35.4100
09:37:57.534;35.4200;35.4300
09:36:57.048;35.4300;35.4400
09:35:59.172;35.4400;35.4500
09:34:58.519;35.5000;35.5100
09:33:59.049;35.5200;35.5300
09:32:59.956;35.4700;35.4800
09:31:48.966;35.4300;35.4400
09:30:59.681;35.4500;35.4600
09:29:57.092;35.4800;35.4900
09:28:57.312;35.4800;35.4900
09:27:59.725;35.4800;35.4900
09:26:52.776;35.4800;35.4900
09:25:59.869;35.5100;35.5200
09:24:52.377;35.5200;35.5300
09:23:52.757;35.5300;35.5400
09:22:58.104;35.5200;35.5300
09:21:50.160;35.5400;35.5500
09:20:57.243;35.5500;35.5600
09:19:50.935;35.5700;35.5800
09:18:46.326;35.5300;35.5400
09:17:58.828;35.4800;35.4900
09:16:58.016;35.5300;35.5400
09:15:58.885;35.5000;35.5100
09:14:59.831;35.4600;35.4700
09:13:53.811;35.4800;35.4900
09:12:59.021;35.4800;35.4900
09:11:57.885;35.5300;35.5400
09:10:51.862;35.5100;35.5200
09:09:58.436;35.5400;35.5500
09:08:54.448;35.5900;35.6000
09:07:57.500;35.6100;35.6200
09:06:58.947;35.5700;35.5800
09:05:59.765;35.6300;35.6400
09:04:57.620;35.6000;35.6100
09:03:59.039;35.5800;35.5900
09:02:59.979;35.6700;35.6800
09:01:51.238;35.5100;35.5200
09:00:58.830;35.4700;35.4800
08:59:59.297;35.4500;35.4600
