Time;Bid;Ask
11:07:26.781;10.7500;11.1000
11:05:56.900;10.7500;11.1000
11:04:57.077;10.7600;11.1100
11:01:36.016;10.7500;11.1000
11:00:14.172;10.7500;11.1000
10:59:07.928;10.7500;11.1000
10:53:29.735;10.7600;11.1100
10:49:07.913;10.7500;11.1000
10:48:56.567;10.7600;11.1100
10:47:39.378;10.7500;11.1000
10:46:55.578;10.7600;11.1100
10:44:47.229;10.7500;11.1000
10:35:38.790;10.7400;11.0900
10:32:01.053;10.7300;11.0800
10:31:55.634;10.7400;11.0900
10:30:41.321;10.7300;11.0800
10:27:26.314;10.7200;11.0700
10:26:39.331;10.7200;11.0700
10:25:54.826;10.7300;11.0800
10:23:39.666;10.7200;11.0700
10:19:27.769;10.7300;11.0800
10:18:13.493;10.7200;11.0700
10:16:05.038;10.7100;11.0600
10:15:32.578;10.7200;11.0700
