Time;Bid;Ask
09:02:48.020;11.1700;11.1900
09:01:52.011;11.1800;11.2000
09:00:35.365;11.1200;11.1400
08:59:42.482;11.1200;11.1400
08:58:58.408;11.1200;11.1400
08:57:52.280;11.1100;11.1300
08:56:59.077;11.1300;11.1500
08:55:45.729;11.1300;11.1500
08:54:48.499;11.1100;11.1300
08:53:10.938;11.1200;11.1400
08:52:57.471;11.1300;11.1500
08:51:54.750;11.1200;11.1400
08:50:58.733;11.1300;11.1500
08:49:50.731;11.1400;11.1600
08:48:51.017;11.1500;11.1700
08:47:51.763;11.1400;11.1600
08:46:29.320;11.1500;11.1700
08:45:59.396;11.1500;11.1700
08:44:53.983;11.1400;11.1600
08:43:55.842;11.1700;11.1900
08:42:08.064;11.1500;11.1700
08:41:50.389;11.1600;11.1800
08:40:33.504;11.1600;11.1800
08:39:38.713;11.1500;11.1700
08:38:49.901;11.1600;11.1800
08:37:59.044;11.1700;11.1900
08:36:52.917;11.1600;11.1800
08:35:46.091;11.1800;11.2000
08:34:48.345;11.1800;11.2000
08:33:49.234;11.1700;11.1900
08:32:55.833;11.1700;11.1900
08:31:48.513;11.1500;11.1700
08:30:45.294;11.1300;11.1500
08:29:59.713;11.1600;11.1800
08:28:58.600;11.1500;11.1700
08:27:50.261;11.1700;11.1900
08:26:11.693;11.1600;11.1800
08:25:50.052;11.1600;11.1800
08:24:42.021;11.1500;11.1700
08:23:55.025;11.1600;11.1800
08:22:57.482;11.1600;11.1800
08:21:59.835;11.1700;11.1900
08:20:54.022;11.1700;11.1900
08:19:59.913;11.1700;11.1900
08:16:32.254;11.1800;11.2000
08:15:41.342;11.1800;11.2000
08:14:59.021;11.1600;11.1800
08:13:56.957;11.1600;11.1800
08:12:58.052;11.1700;11.1900
08:11:59.985;11.1700;11.1900
08:09:19.182;11.1800;11.2000
08:08:52.773;11.1800;11.2000
08:07:44.392;11.1900;11.2100
08:06:43.529;11.2200;11.2400
08:05:57.819;11.2100;11.2300
08:04:54.377;11.2200;11.2400
