Time;Bid;Ask
21:39:58.263;9.5260;9.5340
21:38:59.950;9.5270;9.5350
21:37:53.970;9.5270;9.5350
21:36:36.103;9.5250;9.5330
21:35:58.038;9.5240;9.5320
21:34:56.923;9.5230;9.5310
21:33:47.961;9.5210;9.5290
21:32:39.710;9.5210;9.5290
21:31:54.640;9.5260;9.5340
21:30:46.820;9.5270;9.5350
21:29:58.404;9.5210;9.5290
21:28:51.044;9.5230;9.5310
21:27:57.910;9.5240;9.5320
21:26:46.252;9.5230;9.5310
21:25:53.121;9.5170;9.5250
21:24:41.635;9.5210;9.5290
21:23:58.527;9.5180;9.5260
21:22:59.754;9.5170;9.5250
21:21:58.015;9.5140;9.5220
21:20:55.650;9.5150;9.5230
21:19:46.447;9.5170;9.5250
21:18:40.157;9.5190;9.5270
21:17:57.169;9.5170;9.5250
21:16:54.009;9.5190;9.5270
21:15:58.460;9.5200;9.5280
21:14:38.462;9.5230;9.5310
21:13:56.860;9.5200;9.5280
21:12:43.730;9.5210;9.5290
21:11:55.294;9.5190;9.5270
21:10:55.867;9.5230;9.5310
21:09:56.575;9.5250;9.5330
21:08:51.991;9.5230;9.5310
21:07:57.099;9.5210;9.5290
21:06:55.358;9.5260;9.5340
21:05:58.598;9.5310;9.5390
21:04:49.465;9.5310;9.5390
21:03:58.573;9.5330;9.5410
21:02:57.364;9.5330;9.5410
21:01:59.230;9.5350;9.5430
21:00:58.291;9.5340;9.5420
20:59:59.555;9.5350;9.5430
20:58:19.330;9.5330;9.5410
20:57:54.732;9.5320;9.5400
20:56:56.406;9.5350;9.5430
20:55:56.889;9.5350;9.5430
20:54:57.801;9.5310;9.5390
20:53:56.309;9.5350;9.5430
20:52:56.138;9.5350;9.5430
20:51:47.666;9.5290;9.5370
20:50:53.629;9.5270;9.5350
20:49:31.071;9.5250;9.5330
20:48:55.347;9.5250;9.5330
20:47:55.840;9.5230;9.5310
20:46:59.999;9.5250;9.5330
20:45:33.509;9.5210;9.5290
20:44:47.467;9.5230;9.5310
20:43:59.241;9.5200;9.5280
20:42:59.879;9.5210;9.5290
