Time;Bid;Ask
09:10:58.085;4.4100;4.4200
09:08:18.875;4.4300;4.4400
09:06:39.983;4.4200;4.4300
09:03:23.328;4.4300;4.4400
09:02:54.195;4.4400;4.4500
09:01:23.851;4.4200;4.4300
09:00:57.021;4.4400;4.4500
08:48:37.912;4.4300;4.5200
08:47:26.252;4.4300;4.5200
08:44:15.508;4.4200;4.5100
08:42:46.963;4.4200;4.5100
08:40:26.998;4.4300;4.5200
08:33:29.217;4.4200;4.5100
08:27:34.622;4.4200;4.5100
08:25:48.452;4.4300;4.5200
08:18:51.750;4.4300;4.5200
08:16:57.680;4.4200;4.5100
08:15:33.826;4.4200;4.5100
