Time;Bid;Ask
13:23:37.031;13.5700;13.5800
13:22:46.268;13.5500;13.5600
13:21:38.888;13.5500;13.5600
13:20:43.709;13.5500;13.5600
13:19:00.470;13.5400;13.5500
13:18:42.906;13.5300;13.5400
13:17:27.760;13.5100;13.5200
13:16:21.418;13.5300;13.5400
13:15:43.184;13.5300;13.5400
13:14:53.119;13.5400;13.5500
13:12:18.900;13.5200;13.5300
13:10:43.503;13.5200;13.5300
13:09:59.045;13.5100;13.5200
13:08:45.782;13.4900;13.5000
13:06:49.749;13.5000;13.5100
13:05:38.656;13.4900;13.5000
13:03:15.435;13.5000;13.5100
13:02:32.612;13.5100;13.5200
13:01:53.875;13.4900;13.5000
13:00:59.262;13.4900;13.5000
12:59:25.860;13.4600;13.4700
12:57:37.763;13.4700;13.4800
12:56:58.567;13.4700;13.4800
12:55:19.614;13.4600;13.4700
12:54:52.485;13.4700;13.4800
12:53:44.021;13.4600;13.4700
12:52:33.370;13.4500;13.4600
12:51:27.397;13.4500;13.4600
12:50:57.570;13.4400;13.4500
12:49:57.089;13.4600;13.4700
12:48:53.210;13.4500;13.4600
12:47:39.292;13.4400;13.4500
12:46:48.852;13.4400;13.4500
12:45:46.113;13.4600;13.4700
12:44:50.923;13.4700;13.4800
12:43:57.858;13.4900;13.5000
12:42:18.919;13.5000;13.5100
12:41:29.546;13.4900;13.5000
12:40:55.441;13.4900;13.5000
12:39:59.959;13.5000;13.5100
12:38:26.705;13.4900;13.5000
12:37:09.363;13.4800;13.4900
12:36:27.035;13.4800;13.4900
12:34:58.902;13.4900;13.5000
12:33:46.059;13.5100;13.5200
12:32:16.160;13.5100;13.5200
12:31:56.693;13.4900;13.5000
12:30:39.023;13.5100;13.5200
12:29:16.478;13.4900;13.5000
12:28:54.458;13.4900;13.5000
12:27:15.215;13.4900;13.5000
12:26:51.887;13.4900;13.5000
12:25:53.589;13.5100;13.5200
