Time;Bid;Ask
15:52:46.018;12.0200;12.0300
15:51:59.389;12.0200;12.0300
15:50:58.890;12.0000;12.0100
15:49:39.833;11.9900;12.0000
15:48:50.966;12.0000;12.0100
15:47:57.813;11.9600;11.9700
15:46:41.943;11.9600;11.9700
15:45:58.347;11.9500;11.9600
15:44:54.902;11.9100;11.9200
15:43:55.360;11.8800;11.8900
15:42:52.789;11.9100;11.9200
15:41:45.342;11.9100;11.9200
15:40:43.556;11.9100;11.9200
15:39:46.919;11.9100;11.9200
15:38:53.075;11.8600;11.8700
15:37:59.809;11.8600;11.8700
15:36:54.101;11.8500;11.8600
15:35:59.776;11.8400;11.8500
15:34:54.421;11.8400;12.0300
15:33:45.675;11.8400;12.0300
15:32:59.931;11.8300;12.0200
15:31:54.160;11.8600;12.0500
15:30:57.822;11.8300;12.0200
15:29:54.587;11.8400;12.0400
15:28:30.593;11.8300;12.0300
15:27:58.395;11.8100;12.0100
15:26:11.863;11.8100;12.0100
15:25:59.587;11.8300;12.0300
15:24:36.049;11.7900;11.9900
15:23:19.333;11.7700;11.9700
15:22:33.958;11.7500;11.9500
15:21:36.822;11.7600;11.9600
15:19:55.070;11.7500;11.9500
15:18:40.103;11.7600;11.9600
15:17:12.985;11.7600;11.9600
15:16:33.214;11.7700;11.9700
15:13:46.104;11.7600;11.9600
15:12:35.285;11.7700;11.9700
15:11:50.980;11.7600;11.9600
15:10:59.094;11.7700;11.9700
15:09:54.553;11.7500;11.9500
15:08:14.269;11.7500;11.9500
14:57:40.293;11.7400;11.9400
14:56:35.839;11.7500;11.9500
14:55:41.904;11.7600;11.9600
