Time;Bid;Ask
12:22:46.097;6.6000;6.6300
12:21:30.196;6.6000;6.6300
12:19:45.692;6.6000;6.6300
12:18:09.665;6.5700;6.6000
12:17:40.837;6.5600;6.5900
12:13:05.651;6.5700;6.6000
12:10:56.253;6.5600;6.5900
12:09:02.892;6.5700;6.6000
12:07:48.949;6.5400;6.5700
12:06:30.095;6.5500;6.5800
12:05:54.500;6.5600;6.5900
12:04:03.929;6.5100;6.5400
12:03:17.418;6.5200;6.5500
12:00:23.196;6.5300;6.5600
11:58:18.281;6.5600;6.5900
11:57:17.702;6.5500;6.5800
11:56:03.416;6.5500;6.5800
11:55:40.534;6.5500;6.5800
11:54:58.164;6.5500;6.5800
11:53:45.103;6.5500;6.5800
11:52:47.090;6.5600;6.5900
11:51:59.726;6.5500;6.5800
11:50:33.229;6.5400;6.5700
11:49:54.127;6.5300;6.5600
11:45:15.020;6.5100;6.5400
11:38:08.350;6.5200;6.5500
11:37:01.893;6.5400;6.5700
11:36:59.227;6.5300;6.5600
11:35:43.445;6.5600;6.5900
11:34:50.346;6.5600;6.5900
11:32:39.835;6.5600;6.5900
11:31:49.725;6.5500;6.5800
11:30:17.840;6.5400;6.5700
11:29:58.489;6.5700;6.6000
11:28:59.772;6.5800;6.6100
11:26:53.627;6.5300;6.5600
