Time;Bid;Ask
08:44:40.255;2.2100;2.2200
08:43:25.194;2.2110;2.2210
08:42:49.173;2.2090;2.2190
08:41:47.277;2.2110;2.2210
08:40:49.959;2.2100;2.2200
08:39:51.689;2.2130;2.2230
08:38:57.340;2.2110;2.2210
08:37:58.972;2.2120;2.2220
08:36:58.252;2.2150;2.2250
08:35:47.640;2.2160;2.2260
08:34:35.284;2.2160;2.2260
08:33:54.736;2.2120;2.2220
08:32:40.102;2.2120;2.2220
08:31:56.726;2.2120;2.2220
08:30:47.563;2.2070;2.2170
08:29:40.664;2.2070;2.2170
08:28:59.617;2.2100;2.2200
08:27:54.424;2.2060;2.2160
08:26:57.268;2.2100;2.2200
08:25:57.120;2.2110;2.2210
08:24:58.349;2.2080;2.2180
08:23:45.899;2.2140;2.2240
08:22:57.672;2.2140;2.2240
08:21:51.194;2.2130;2.2230
08:20:54.233;2.2150;2.2250
08:19:57.767;2.2180;2.2280
08:18:55.409;2.2210;2.2310
08:17:42.279;2.2220;2.2320
08:16:59.123;2.2220;2.2320
08:15:54.526;2.2230;2.2330
08:14:59.259;2.2200;2.2300
08:13:52.701;2.2200;2.2300
08:12:57.814;2.2150;2.2250
08:11:55.461;2.2210;2.2310
08:10:31.277;2.2220;2.2320
08:09:53.114;2.2220;2.2320
08:08:57.160;2.2250;2.2350
08:07:39.854;2.2250;2.2350
08:06:57.581;2.2240;2.2340
08:05:55.895;2.2220;2.2320
08:04:54.419;2.2260;2.2360
08:03:49.666;2.2210;2.2310
08:02:46.574;2.2230;2.2330
08:01:56.712;2.2250;2.2350
08:00:56.234;2.2250;2.2350
