Time;Bid;Ask
15:02:41.220;1.3630;1.3650
15:01:47.971;1.3630;1.3650
15:00:56.100;1.3620;1.3640
14:58:18.066;1.3620;1.3640
14:54:31.975;1.3600;1.3620
14:53:07.279;1.3590;1.3610
14:52:56.130;1.3580;1.3600
14:51:55.541;1.3590;1.3610
14:50:27.259;1.3580;1.3600
14:49:50.421;1.3580;1.3600
14:48:52.470;1.3580;1.3600
14:47:07.392;1.3570;1.3590
14:45:09.842;1.3580;1.3600
14:44:36.813;1.3570;1.3590
14:41:05.631;1.3560;1.3580
14:40:01.905;1.3550;1.3570
14:38:59.637;1.3530;1.3550
14:36:16.966;1.3530;1.3550
14:33:34.392;1.3520;1.3540
14:32:43.669;1.3510;1.3550
14:31:10.163;1.3510;1.3550
14:30:27.785;1.3500;1.3540
14:28:09.720;1.3510;1.3550
14:25:22.776;1.3510;1.3530
14:24:53.554;1.3500;1.3520
14:23:24.411;1.3490;1.3510
14:20:46.346;1.3480;1.3500
14:18:21.923;1.3490;1.3510
14:14:52.865;1.3490;1.3510
14:13:45.015;1.3490;1.3510
14:07:54.502;1.3490;1.3510
