Time;Bid;Ask
13:41:06.582;3.2900;3.3900
13:39:28.540;3.3000;3.4000
13:37:52.954;3.3000;3.4000
13:35:45.458;3.2900;3.3900
13:24:19.400;3.2900;3.3900
13:22:26.015;3.2800;3.3800
13:17:28.469;3.2900;3.3900
13:15:12.730;3.3000;3.4000
13:13:42.473;3.2900;3.3900
13:12:07.482;3.3000;3.4000
13:09:32.270;3.3200;3.4200
13:07:37.971;3.3200;3.4200
13:06:02.695;3.3100;3.4100
13:05:54.723;3.3000;3.4000
13:00:06.653;3.3100;3.4100
12:59:38.784;3.3000;3.4000
12:56:11.026;3.3100;3.4100
12:55:58.653;3.3100;3.4100
12:52:41.179;3.3200;3.4200
12:50:54.816;3.3200;3.4200
12:49:06.025;3.3100;3.4100
12:44:46.441;3.3200;3.4200
