Time;Bid;Ask
20:11:44.086;1.7990;0.0000
20:10:32.655;1.7970;0.0000
20:09:34.960;1.7980;0.0000
20:08:15.907;1.7980;0.0000
20:07:02.586;1.7980;0.0000
20:06:48.676;1.7990;0.0000
20:05:55.880;1.8000;0.0000
20:02:40.305;1.8040;0.0000
20:01:58.612;1.8050;0.0000
20:00:37.212;1.8040;0.0000
19:59:55.106;1.8040;0.0000
19:58:57.418;1.8080;0.0000
19:57:11.947;1.8070;0.0000
19:55:28.622;1.8080;0.0000
19:53:37.529;1.8060;0.0000
19:52:44.996;1.8070;0.0000
19:51:48.316;1.8110;0.0000
19:50:27.429;1.8110;0.0000
19:49:55.618;1.8110;0.0000
19:48:49.475;1.8120;0.0000
19:47:06.828;1.8100;0.0000
19:46:16.138;1.8070;0.0000
19:43:45.869;1.8080;0.0000
19:42:59.240;1.8110;0.0000
19:41:33.269;1.8100;0.0000
19:39:46.860;1.8070;0.0000
19:36:03.129;1.8060;0.0000
19:35:50.186;1.8040;0.0000
19:33:37.709;1.8060;0.0000
19:32:49.038;1.8050;0.0000
19:31:22.621;1.8050;0.0000
19:30:53.694;1.8050;0.0000
19:29:24.622;1.8020;0.0000
19:28:44.961;1.8030;0.0000
19:27:30.394;1.8040;0.0000
19:26:41.942;1.8100;0.0000
19:25:44.660;1.8120;0.0000
19:24:38.756;1.8140;0.0000
19:23:34.844;1.8120;0.0000
19:22:55.581;1.8100;0.0000
19:21:43.264;1.8110;0.0000
19:20:58.449;1.8070;0.0000
19:18:56.646;1.8070;0.0000
19:13:41.970;1.8070;0.0000
