Time;Bid;Ask
21:34:47.576;22.0500;22.0600
21:33:36.636;22.0400;22.0500
21:32:55.874;22.0500;22.0600
21:31:41.716;22.0400;22.0500
21:30:59.459;22.0300;22.0400
21:29:53.629;22.0700;22.0800
21:28:59.646;22.0800;22.0900
21:27:10.961;22.0700;22.0800
21:26:57.239;22.0700;22.0800
21:25:18.399;22.0600;22.0700
21:24:45.353;22.0500;22.0600
21:23:47.383;22.0500;22.0600
21:22:58.906;22.0500;22.0600
21:21:30.203;22.0300;22.0400
21:20:45.658;22.0200;22.0300
21:19:53.860;22.0400;22.0500
21:18:52.863;22.0400;22.0500
21:17:36.497;22.0100;22.0200
21:16:57.624;22.0200;22.0300
21:15:41.073;22.0000;22.0100
21:14:44.877;22.0000;22.0100
21:13:58.000;22.0200;22.0300
21:12:48.302;22.0000;22.0100
21:11:31.880;21.9800;21.9900
21:10:49.954;21.9800;21.9900
21:09:34.608;21.9800;21.9900
21:08:36.293;21.9700;21.9800
21:07:57.892;21.9800;21.9900
21:06:56.065;21.9800;21.9900
21:05:44.642;21.9700;21.9800
21:04:52.398;21.9800;21.9900
21:03:40.548;21.9800;21.9900
21:02:21.134;21.9600;21.9700
21:01:39.136;21.9600;21.9700
21:00:50.856;21.9700;21.9800
20:59:52.902;22.0100;22.0200
20:58:56.706;21.9900;22.0000
20:57:54.545;21.9900;22.0000
20:56:42.692;21.9800;21.9900
20:55:25.044;21.9800;21.9900
20:54:35.872;21.9800;21.9900
20:53:56.575;21.9900;22.0000
20:52:57.631;22.0000;22.0100
20:51:54.871;22.0100;22.0200
20:50:24.209;22.0000;22.0100
20:49:54.381;21.9700;21.9800
20:48:34.834;21.9700;21.9800
20:47:44.513;21.9600;21.9700
20:46:12.972;21.9500;21.9600
20:45:59.791;21.9400;21.9500
20:44:16.252;21.9600;21.9700
20:43:58.713;21.9500;21.9600
20:42:56.807;21.9400;21.9500
20:41:59.728;21.9200;21.9300
20:40:50.307;21.9200;21.9300
20:39:10.031;21.9200;21.9300
20:38:47.550;21.9300;21.9400
20:37:52.752;21.9400;21.9500
20:36:51.119;21.9400;21.9500
