Time;Bid;Ask
11:33:26.313;2.3800;2.3900
11:28:30.109;2.3700;2.3800
11:23:25.888;2.3600;2.3700
11:21:26.031;2.3600;2.3700
11:20:57.468;2.3700;2.3800
11:19:35.950;2.3500;2.3600
11:18:46.433;2.3400;2.3500
11:17:22.353;2.3600;2.3700
11:16:56.592;2.3500;2.3600
11:14:42.440;2.3400;2.3500
11:13:28.942;2.3500;2.3600
11:12:41.084;2.3400;2.3500
11:11:50.985;2.3400;2.3500
11:10:33.506;2.3600;2.3700
11:08:36.540;2.3600;2.3700
11:07:26.078;2.3600;2.3700
11:05:54.576;2.3700;2.3800
11:03:50.529;2.3600;2.3700
11:02:39.607;2.3500;2.3600
11:01:34.163;2.3400;2.3500
11:00:27.392;2.3300;2.3400
10:58:27.797;2.3200;2.3300
10:57:37.030;2.3100;2.3200
10:54:16.548;2.3100;2.3200
10:52:18.987;2.3100;2.3200
10:51:59.352;2.3000;2.3100
10:50:30.651;2.3100;2.3200
10:49:33.917;2.3100;2.3200
10:48:45.387;2.3200;2.3300
10:47:48.710;2.3400;2.3500
10:46:18.384;2.3400;2.3500
10:44:56.946;2.3300;2.3400
10:43:51.645;2.3400;2.3500
10:41:58.022;2.3300;2.3400
10:38:04.216;2.3100;2.3200
10:37:40.555;2.3200;2.3300
10:36:40.334;2.3100;2.3200
10:35:13.282;2.3200;2.3300
