Time;Bid;Ask
11:36:59.501;43.1500;0.0000
11:35:02.645;43.1400;0.0000
11:34:59.484;43.1400;0.0000
11:33:59.815;43.1600;0.0000
11:32:53.695;43.1400;0.0000
11:31:07.360;43.1400;0.0000
11:30:46.869;43.1400;0.0000
11:27:20.528;43.1400;0.0000
11:26:59.973;43.1200;0.0000
11:25:59.306;43.1300;0.0000
11:24:30.382;43.1400;0.0000
11:23:54.856;43.1300;0.0000
11:22:58.938;43.1500;0.0000
11:21:43.792;43.1500;0.0000
11:20:49.486;43.1400;0.0000
11:19:55.242;43.1400;0.0000
11:18:59.424;43.1700;0.0000
11:17:59.828;43.1400;0.0000
11:16:59.601;43.1300;0.0000
11:15:53.385;43.1000;0.0000
11:13:02.631;43.1000;0.0000
11:12:17.359;43.1300;0.0000
11:11:21.174;43.1300;0.0000
11:10:54.884;43.1000;0.0000
11:07:00.714;43.1100;0.0000
11:06:59.538;43.1400;0.0000
11:05:48.006;43.1200;0.0000
11:04:59.166;43.1600;0.0000
11:03:59.257;43.1600;0.0000
11:02:59.614;43.1600;0.0000
11:01:59.874;43.1600;0.0000
11:00:59.373;43.1300;0.0000
10:59:59.589;43.1800;0.0000
10:58:57.477;43.1600;0.0000
10:57:59.812;43.1600;0.0000
10:56:59.904;43.1600;0.0000
10:55:28.235;43.1800;0.0000
10:54:59.135;43.1600;0.0000
10:53:50.180;43.1800;0.0000
10:52:13.045;43.1700;0.0000
10:51:57.339;43.1800;0.0000
10:50:37.135;43.1800;0.0000
10:49:34.174;43.1800;0.0000
10:47:17.096;43.1800;0.0000
10:46:59.786;43.1700;0.0000
10:45:59.643;43.1800;0.0000
10:44:59.975;43.1800;0.0000
10:43:59.574;43.1500;0.0000
10:42:59.598;43.1700;0.0000
10:41:47.454;43.1800;0.0000
10:40:36.735;43.1700;0.0000
10:39:59.667;43.1800;0.0000
10:38:18.894;43.1800;0.0000
