Time;Bid;Ask
10:32:55.837;21.6980;21.7180
10:31:59.663;21.6940;21.7140
10:30:59.513;21.6940;21.7140
10:29:59.567;21.7080;21.7280
10:28:48.379;21.6990;21.7190
10:27:47.581;21.7060;21.7260
10:26:52.719;21.7060;21.7260
10:25:55.815;21.7120;21.7320
10:24:59.179;21.7150;21.7350
10:23:45.068;21.7120;21.7320
10:22:58.451;21.7160;21.7360
10:21:59.919;21.7200;21.7400
10:20:25.184;21.7250;21.7450
10:19:43.793;21.7250;21.7450
10:18:59.111;21.7270;21.7470
10:17:57.084;21.7300;21.7500
10:16:57.297;21.7310;21.7510
10:15:57.188;21.7120;21.7320
10:14:54.697;21.7200;21.7400
10:13:57.422;21.7260;21.7460
10:12:55.622;21.7360;21.7560
10:11:59.864;21.7390;21.7590
10:10:57.333;21.7440;21.7640
10:09:56.780;21.7320;21.7520
10:08:58.248;21.7370;21.7570
10:07:57.870;21.7430;21.7630
10:06:57.239;21.7460;21.7660
10:05:59.244;21.7400;21.7600
10:04:57.156;21.7270;21.7470
10:03:56.559;21.7280;21.7480
10:02:53.488;21.7420;21.7620
10:01:59.515;21.7440;21.7640
10:00:59.220;21.7430;21.7630
09:59:58.381;21.7480;21.7680
09:58:56.142;21.7460;21.7660
09:57:58.517;21.7450;21.7650
09:56:56.839;21.7320;21.7520
09:55:59.669;21.7300;21.7500
09:54:59.534;21.7270;21.7470
09:53:52.960;21.7250;21.7450
09:52:58.165;21.7160;21.7360
09:51:59.878;21.7330;21.7530
09:50:58.918;21.7190;21.7390
09:49:57.598;21.7060;21.7260
09:48:58.524;21.7140;21.7340
09:47:59.460;21.7130;21.7330
09:46:56.664;21.7020;21.7220
09:45:58.650;21.7170;21.7370
09:44:56.910;21.7190;21.7390
09:43:56.896;21.7290;21.7490
09:42:53.734;21.7300;21.7500
09:41:56.302;21.7370;21.7570
09:40:59.579;21.7430;21.7630
09:39:57.511;21.7540;21.7740
09:38:58.801;21.7620;21.7820
09:37:58.111;21.7640;21.7840
09:36:59.312;21.7630;21.7830
09:35:57.198;21.7660;21.7860
09:34:55.260;21.7680;21.7880
