Time;Bid;Ask
15:09:50.482;0.2580;0.0000
15:08:18.634;0.2580;0.0000
15:04:06.478;0.2580;0.0000
15:03:11.666;0.2580;0.0000
15:02:27.343;0.2570;0.0000
15:01:30.894;0.2560;0.0000
14:58:32.886;0.2570;0.0000
14:52:23.018;0.2570;0.0000
14:51:52.090;0.2560;0.0000
14:50:24.703;0.2570;0.0000
14:43:07.983;0.2560;0.0000
14:42:03.330;0.2550;0.0000
14:40:21.606;0.2560;0.0000
14:34:32.017;0.2550;0.0000
14:33:35.293;0.2550;0.0000
14:32:47.259;0.2530;0.0000
14:31:24.118;0.2550;0.0000
14:30:30.918;0.2540;0.0000
14:28:54.580;0.2540;0.0000
14:27:04.002;0.2540;0.0000
14:26:36.885;0.2540;0.0000
14:23:11.757;0.2540;0.0000
14:22:01.539;0.2550;0.0000
14:21:04.770;0.2560;0.0000
14:20:30.735;0.2570;0.0000
14:19:39.649;0.2570;0.0000
14:18:30.865;0.2550;0.0000
14:17:35.441;0.2530;0.0000
