Time;Bid;Ask
12:22:42.121;56.6500;56.6600
12:21:46.744;56.6600;56.6700
12:20:55.900;56.6600;56.6700
12:19:58.167;56.6600;56.6700
12:18:50.799;56.6700;56.6800
12:17:44.536;56.6300;56.6400
12:16:52.355;56.6600;56.6700
12:15:56.798;56.6200;56.6300
12:14:55.639;56.6600;56.6700
12:13:50.993;56.6600;56.6700
12:12:53.103;56.6500;56.6600
12:11:56.373;56.6800;56.6900
12:10:53.478;56.6600;56.6700
12:09:57.900;56.6300;56.6400
12:08:45.617;56.6600;56.6700
12:07:57.923;56.6900;56.7000
12:06:57.636;56.7200;56.7300
12:05:59.117;56.7700;56.7800
12:04:59.763;56.7600;56.7700
12:03:58.792;56.7600;56.7700
12:02:53.132;56.7800;56.7900
12:01:45.280;56.7900;56.8000
12:00:56.556;56.7500;56.7600
11:59:56.159;56.7000;56.7100
11:58:55.945;56.7200;56.7300
11:57:58.715;56.7900;56.8000
11:56:57.942;56.8300;56.8400
11:55:46.105;56.8400;56.8500
11:54:57.795;56.7700;56.7800
11:53:52.231;56.7600;56.7700
11:52:54.951;56.7600;56.7700
11:51:53.205;56.7700;56.7800
11:50:55.708;56.7600;56.7700
11:49:31.043;56.7600;56.7700
11:48:55.968;56.7400;56.7500
11:47:57.225;56.7600;56.7700
11:46:59.669;56.7400;56.7500
11:45:42.687;56.7100;56.7200
11:44:31.563;56.7000;56.7100
11:43:51.748;56.6700;56.6800
11:42:50.449;56.6300;56.6400
11:41:20.906;56.6800;56.6900
11:40:50.797;56.6700;56.6800
11:39:55.245;56.6700;56.6800
11:38:59.612;56.6800;56.6900
11:37:40.982;56.7000;56.7100
11:36:47.856;56.7200;56.7300
11:35:57.199;56.7200;56.7300
11:34:40.756;56.7400;56.7500
11:33:45.993;56.7600;56.7700
11:32:54.480;56.7400;56.7500
11:31:56.389;56.7400;56.7500
11:30:58.794;56.7600;56.7700
11:29:56.077;56.7700;56.7800
11:28:53.181;56.7700;56.7800
11:27:50.868;56.7900;56.8000
11:26:53.212;56.8100;56.8200
11:25:59.418;56.8100;56.8200
11:24:53.142;56.8400;56.8500
