Time;Bid;Ask
21:59:59.554;16.8800;16.8900
21:58:59.516;16.7400;16.7500
21:57:59.459;16.7300;16.7400
21:56:58.280;16.7200;16.7300
21:55:57.089;16.6800;16.6900
21:54:59.066;16.7500;16.7600
21:53:59.972;16.7500;16.7600
21:52:57.913;16.7300;16.7400
21:51:59.978;16.7000;16.7100
21:50:56.988;16.7300;16.7400
21:49:59.382;16.7300;16.7400
21:48:58.003;16.7200;16.7300
21:47:59.312;16.7600;16.7700
21:46:50.717;16.7900;16.8000
21:45:54.470;16.8100;16.8200
21:44:43.306;16.8500;16.8600
21:43:59.757;16.8400;16.8500
21:42:56.633;16.8100;16.8200
21:41:58.598;16.8300;16.8400
21:40:58.333;16.8600;16.8700
21:39:59.408;16.8500;16.8600
21:38:57.003;16.8700;16.8800
21:37:57.943;16.8500;16.8600
21:36:59.972;16.8600;16.8700
21:35:58.480;16.8600;16.8700
21:34:56.426;16.8600;16.8700
21:33:55.889;16.9000;16.9100
21:32:58.843;16.9300;16.9400
21:31:59.738;16.9600;16.9700
21:30:52.420;17.0000;17.0100
21:29:56.375;16.9800;16.9900
21:28:58.399;16.9600;16.9700
21:27:58.724;16.9500;16.9600
21:26:56.226;16.9600;16.9700
21:25:53.320;16.9000;16.9100
