Time;Bid;Ask
08:59:56.440;5.5240;5.7370
08:58:24.848;5.5220;5.7350
08:57:22.612;5.5220;5.7350
08:56:02.665;5.5220;5.7350
08:55:53.747;5.5220;5.7350
08:54:23.468;5.5230;5.7360
08:53:26.589;5.5250;5.7380
08:52:49.946;5.5370;5.7500
08:51:42.211;5.5400;5.7530
08:48:32.306;5.5320;5.7450
08:47:48.782;5.5350;5.7480
08:46:53.096;5.5360;5.7490
08:45:20.862;5.5330;5.7460
08:43:59.360;5.5310;5.7440
08:42:17.416;5.5310;5.7440
08:41:57.212;5.5300;5.7430
08:40:45.335;5.5300;5.7430
08:39:29.868;5.5310;5.7440
08:38:43.931;5.5330;5.7460
08:37:33.822;5.5330;5.7460
08:36:41.128;5.5360;5.7490
08:33:55.125;5.5360;5.7490
08:31:39.438;5.5330;5.7460
08:30:33.225;5.5340;5.7470
08:29:31.942;5.5320;5.7450
08:28:54.746;5.5320;5.7450
08:27:51.059;5.5340;5.7470
08:20:08.812;5.5330;5.7460
08:17:49.028;5.5340;5.7470
08:16:57.104;5.5330;5.7460
08:15:37.420;5.5330;5.7460
08:13:20.576;5.5190;5.7320
08:12:47.698;5.5190;5.7320
08:11:43.527;5.5180;5.7310
08:10:56.563;5.5140;5.7270
08:09:39.003;5.5070;5.7350
08:08:44.224;5.5070;5.7350
08:07:58.700;5.5200;5.7480
08:06:48.831;5.5230;5.7510
08:05:53.670;5.5260;5.7540
