Time;Bid;Ask
09:28:59.272;1.6240;0.0000
09:27:59.304;1.6340;0.0000
09:26:30.179;1.6350;0.0000
09:25:59.957;1.6350;0.0000
09:24:43.966;1.6350;0.0000
09:22:58.472;1.6320;0.0000
09:21:59.094;1.6350;0.0000
09:20:59.469;1.6350;0.0000
09:19:57.944;1.6390;0.0000
09:18:59.616;1.6380;0.0000
09:17:58.542;1.6430;0.0000
09:16:57.967;1.6390;0.0000
09:15:53.148;1.6300;0.0000
09:14:53.445;1.6410;0.0000
09:13:51.421;1.6370;0.0000
09:12:57.829;1.6480;0.0000
09:11:58.713;1.6390;0.0000
09:10:55.495;1.6320;0.0000
09:09:58.937;1.6240;0.0000
09:08:51.285;1.6460;0.0000
09:07:58.922;1.6410;0.0000
09:06:44.613;1.6520;0.0000
09:05:55.827;1.6350;0.0000
09:04:46.927;1.6210;0.0000
09:03:56.974;1.6230;0.0000
09:02:54.296;1.6240;0.0000
09:01:58.408;1.6100;0.0000
09:00:59.892;1.6130;0.0000
08:49:46.571;1.5940;0.0000
08:48:25.731;1.5940;0.0000
08:47:23.352;1.5940;0.0000
08:46:58.361;1.5930;0.0000
08:45:32.796;1.5940;0.0000
08:44:22.103;1.5940;0.0000
08:43:34.491;1.5940;0.0000
08:42:59.221;1.5960;0.0000
08:41:49.576;1.6010;0.0000
08:39:56.176;1.5870;0.0000
08:38:20.205;1.5990;0.0000
08:36:53.416;1.5980;0.0000
08:35:03.137;1.5960;0.0000
08:34:38.730;1.5950;0.0000
08:33:36.192;1.5980;0.0000
08:32:38.823;1.6030;0.0000
08:31:57.071;1.5990;0.0000
08:30:56.577;1.5970;0.0000
