Time;Bid;Ask
21:59:56.973;20.1200;20.1300
21:58:58.185;20.2400;20.2500
21:57:55.151;20.2400;20.2500
21:56:58.172;20.2400;20.2500
21:55:57.663;20.2300;20.2400
21:54:56.766;20.4500;20.4600
21:53:54.334;20.3800;20.3900
21:52:53.466;20.3700;20.3800
21:51:56.071;20.3400;20.3500
21:50:56.426;20.3200;20.3300
21:49:58.484;20.1800;20.1900
21:48:59.604;20.2500;20.2600
21:47:59.770;20.2400;20.2500
21:46:56.163;20.1700;20.1800
21:45:59.167;20.2000;20.2100
21:44:59.001;20.1800;20.1900
21:43:59.238;20.1700;20.1800
21:42:59.910;20.1600;20.1700
