Time;Bid;Ask
09:00:56.520;19.9500;20.0000
08:59:59.147;19.9100;19.9600
08:58:32.574;19.9100;19.9600
08:57:56.622;19.9000;19.9500
08:56:58.439;19.8900;19.9400
08:55:58.905;19.8800;19.9300
08:54:52.859;19.9200;19.9700
08:53:59.005;19.9500;20.0000
08:52:55.331;19.9500;20.0000
08:51:52.667;19.9900;20.0400
08:50:58.992;20.0000;20.0500
08:49:51.676;19.9700;20.0200
08:48:58.701;19.9800;20.0300
08:47:59.780;19.9900;20.0400
08:46:55.845;20.0400;20.0900
08:45:52.791;20.0500;20.1000
08:44:57.321;19.9500;20.0000
08:43:52.472;19.9000;19.9500
08:42:55.998;19.9000;19.9500
08:41:54.314;19.9300;19.9800
08:40:59.995;19.9400;19.9900
08:39:58.359;19.9000;19.9500
08:38:54.351;19.9400;19.9900
08:37:59.826;19.9600;20.0100
08:36:58.978;19.9600;20.0100
08:35:58.670;19.9400;19.9900
08:34:59.589;19.9300;19.9800
08:33:59.691;19.9200;19.9700
08:32:59.001;19.9800;20.0300
08:31:48.622;19.9600;20.0100
08:30:57.208;20.0000;20.0500
08:29:57.690;20.0100;20.0600
08:28:57.869;20.0700;20.1200
08:27:59.590;20.0700;20.1200
08:26:55.251;20.0800;20.1300
08:25:58.090;20.1100;20.1600
08:24:58.851;20.0400;20.0900
08:23:57.865;20.0600;20.1100
08:22:56.336;19.9800;20.0300
08:21:58.619;19.9600;20.0100
08:20:59.516;19.9900;20.0400
08:19:57.966;20.0000;20.0500
08:18:54.594;20.0800;20.1300
08:17:59.955;20.0400;20.0900
08:16:58.358;20.1100;20.1600
08:15:58.627;20.1000;20.1500
08:14:59.828;20.1500;20.2000
08:13:59.846;20.1700;20.2200
08:12:59.340;20.1600;20.2100
08:11:59.628;20.1800;20.2300
08:10:59.707;20.2400;20.2900
08:09:56.844;20.2400;20.2900
08:08:58.657;20.2300;20.2800
08:07:57.785;20.2200;20.2700
08:06:58.353;20.2300;20.2800
08:05:59.747;20.2400;20.2900
08:04:53.041;20.2600;20.3100
08:03:51.221;20.3100;20.3600
08:02:56.589;20.3200;20.3700
