Time;Bid;Ask
09:10:57.057;3.2500;0.0000
09:09:59.249;3.2400;0.0000
09:08:59.993;3.2300;0.0000
09:07:42.144;3.2600;0.0000
09:06:52.503;3.2400;0.0000
09:05:45.461;3.2500;0.0000
09:04:58.661;3.2300;0.0000
09:03:49.532;3.2200;0.0000
09:02:44.380;3.2300;0.0000
09:01:53.868;3.2200;0.0000
09:00:55.815;3.2500;0.0000
08:59:59.313;3.2600;0.0000
08:58:31.822;3.2300;0.0000
08:57:24.190;3.2500;0.0000
08:56:32.600;3.2400;0.0000
08:55:21.332;3.2600;0.0000
08:54:57.315;3.2600;0.0000
08:53:55.427;3.2700;0.0000
08:51:53.803;3.2600;0.0000
08:50:54.954;3.2400;0.0000
08:49:28.180;3.2300;0.0000
08:48:15.672;3.2100;0.0000
08:47:59.099;3.2100;0.0000
08:46:04.470;3.1800;0.0000
08:45:56.076;3.1700;0.0000
08:44:27.721;3.1900;0.0000
08:43:32.835;3.1900;0.0000
08:42:21.565;3.1700;0.0000
08:41:52.876;3.1800;0.0000
08:40:55.756;3.1700;0.0000
08:39:47.986;3.1700;0.0000
08:38:56.906;3.1600;0.0000
08:37:41.413;3.1600;0.0000
08:36:53.337;3.1500;0.0000
08:34:39.231;3.1400;0.0000
08:33:24.379;3.1400;0.0000
08:32:49.051;3.1300;0.0000
08:31:54.582;3.1100;0.0000
08:30:56.463;3.1300;0.0000
08:29:48.283;3.1200;0.0000
08:28:48.526;3.1200;0.0000
08:27:54.601;3.1400;0.0000
08:26:27.115;3.1400;0.0000
08:25:02.447;3.1500;0.0000
08:24:50.931;3.1400;0.0000
08:23:57.292;3.1400;0.0000
08:22:00.801;3.1500;0.0000
08:21:49.969;3.1600;0.0000
08:20:53.569;3.1700;0.0000
08:19:48.745;3.1600;0.0000
08:18:30.685;3.1600;0.0000
08:17:53.551;3.1700;0.0000
08:16:13.956;3.1600;0.0000
08:15:54.285;3.1800;0.0000
08:14:44.695;3.1900;0.0000
08:13:52.927;3.1800;0.0000
08:12:51.544;3.1800;0.0000
