Time;Bid;Ask
16:24:31.717;36.0300;0.0000
16:23:43.976;36.0000;0.0000
16:22:55.130;35.9400;0.0000
16:21:59.972;35.9600;0.0000
16:20:53.922;35.9500;0.0000
16:19:45.515;36.0100;0.0000
16:18:58.514;35.9700;0.0000
16:17:51.731;35.9300;0.0000
16:16:55.634;35.9200;0.0000
16:15:52.731;35.9600;0.0000
16:14:56.457;35.9700;0.0000
16:13:20.445;35.9700;0.0000
16:12:57.742;35.9800;0.0000
16:11:45.840;35.9600;0.0000
16:10:56.441;35.9500;0.0000
16:09:30.205;35.9200;0.0000
16:08:58.198;35.9700;0.0000
16:07:40.561;36.0100;0.0000
16:06:34.264;36.0500;0.0000
16:05:43.548;36.0600;0.0000
16:04:48.452;36.0600;0.0000
16:03:51.614;36.0300;0.0000
16:02:07.871;35.9900;0.0000
16:01:54.377;35.9900;0.0000
16:00:27.551;36.0600;0.0000
15:59:59.220;36.0400;0.0000
15:58:57.798;36.0100;0.0000
15:57:04.733;36.0000;0.0000
15:56:34.265;35.9900;0.0000
15:55:52.133;35.9900;0.0000
15:54:57.362;36.0200;0.0000
15:52:46.460;36.0200;0.0000
15:51:40.208;36.0100;0.0000
15:50:58.066;36.0300;0.0000
15:49:46.369;36.0200;0.0000
15:48:42.136;35.9700;0.0000
15:47:41.420;36.0100;0.0000
15:46:59.773;36.0100;0.0000
15:45:56.218;35.9900;0.0000
15:44:32.455;36.0100;0.0000
15:43:49.490;36.0200;0.0000
15:42:36.469;36.0600;0.0000
15:41:55.872;36.0300;0.0000
15:40:59.642;36.0200;0.0000
15:39:58.997;36.0800;0.0000
15:38:58.305;36.0600;0.0000
15:37:32.632;36.0200;0.0000
15:36:56.494;36.0100;0.0000
15:35:57.237;36.1000;0.0000
15:34:56.316;36.0500;0.0000
15:33:52.281;36.1000;0.0000
15:32:50.167;36.1400;0.0000
15:31:58.315;36.1900;0.0000
15:30:53.374;36.2600;0.0000
