Time;Bid;Ask
20:15:29.056;2.8150;2.8190
20:14:50.535;2.8150;2.8190
20:11:43.684;2.8100;2.8140
20:06:19.604;2.8110;2.8150
20:02:25.046;2.7970;2.8010
19:58:37.982;2.7980;2.8020
19:57:50.148;2.7960;2.8000
19:56:42.035;2.7970;2.8010
19:53:01.865;2.7980;2.8020
19:52:54.913;2.8000;2.8040
19:51:57.104;2.8040;2.8080
19:50:24.695;2.8030;2.8070
19:49:55.172;2.8030;2.8070
19:48:54.029;2.8060;2.8100
19:47:33.293;2.8040;2.8080
19:46:38.405;2.8030;2.8070
19:44:46.192;2.8030;2.8070
19:43:31.169;2.8030;2.8070
19:42:58.939;2.8040;2.8080
19:41:53.438;2.8000;2.8040
19:40:43.162;2.8030;2.8070
19:39:58.378;2.8060;2.8100
19:38:58.249;2.8050;2.8090
19:37:57.775;2.8050;2.8090
19:36:48.287;2.8030;2.8070
19:35:53.676;2.7970;2.8010
19:34:53.186;2.7940;2.7980
19:33:52.220;2.7940;2.7980
19:32:50.413;2.7940;2.7980
19:31:40.870;2.7950;2.7990
19:30:53.368;2.7960;2.8000
19:29:34.765;2.8070;2.8110
19:27:59.644;2.7970;2.8010
19:26:53.590;2.8000;2.8040
19:25:49.364;2.8070;2.8110
19:24:40.254;2.8120;2.8160
19:23:48.819;2.8080;2.8120
19:22:33.718;2.8100;2.8140
19:21:59.211;2.8030;2.8070
19:20:58.532;2.7940;2.7980
19:19:26.511;2.7880;2.7920
19:18:46.420;2.7880;2.7920
