Time;Bid;Ask
12:57:59.603;8.9900;8.9980
12:56:59.088;8.9870;8.9950
12:55:59.573;8.9940;9.0020
12:54:57.823;8.9950;9.0030
12:53:51.646;8.9980;9.0060
12:52:33.908;9.0010;9.0090
12:51:51.041;9.0040;9.0120
12:50:59.634;9.0060;9.0140
12:49:58.589;9.0070;9.0150
12:48:59.190;9.0110;9.0190
12:47:48.750;9.0040;9.0120
12:46:57.887;9.0060;9.0140
12:45:55.649;9.0080;9.0160
12:44:56.588;9.0090;9.0170
12:43:59.868;9.0170;9.0250
12:42:55.478;9.0200;9.0280
12:41:58.310;9.0180;9.0260
12:40:59.736;9.0170;9.0250
12:39:57.701;9.0080;9.0160
12:38:55.240;9.0100;9.0180
12:37:58.195;9.0090;9.0170
12:36:53.530;9.0110;9.0190
12:35:56.208;9.0160;9.0240
12:34:59.316;9.0200;9.0280
12:33:58.227;9.0220;9.0300
12:32:58.150;9.0260;9.0340
12:31:58.384;9.0190;9.0270
12:30:53.334;9.0210;9.0290
12:29:46.173;9.0210;9.0290
12:28:59.938;9.0230;9.0310
12:27:58.344;9.0240;9.0320
12:26:57.202;9.0270;9.0350
12:25:59.555;9.0280;9.0360
12:24:55.998;9.0340;9.0420
12:23:58.325;9.0340;9.0420
12:22:59.272;9.0280;9.0360
12:21:58.426;9.0320;9.0400
12:20:52.826;9.0330;9.0410
12:19:50.276;9.0310;9.0390
12:18:58.441;9.0390;9.0470
12:17:56.945;9.0340;9.0420
12:16:58.247;9.0260;9.0340
12:15:46.855;9.0350;9.0430
12:14:49.864;9.0330;9.0410
12:13:59.495;9.0250;9.0330
12:12:58.914;9.0240;9.0320
12:11:58.017;9.0300;9.0380
12:10:59.504;9.0290;9.0370
12:09:59.315;9.0310;9.0390
12:08:51.506;9.0400;9.0480
12:07:56.902;9.0450;9.0530
12:06:49.668;9.0410;9.0490
12:05:59.922;9.0480;9.0560
12:04:42.473;9.0450;9.0530
12:03:59.779;9.0410;9.0490
12:02:59.086;9.0370;9.0450
12:01:58.612;9.0250;9.0330
12:00:58.133;9.0380;9.0460
11:59:59.786;9.0360;9.0440
