Time;Bid;Ask
12:08:27.133;0.8200;0.8300
12:04:44.587;0.8100;0.8200
12:02:29.713;0.8200;0.8300
12:01:05.841;0.8100;0.8200
11:51:37.864;0.8200;0.8300
11:50:19.450;0.8100;0.8200
11:44:28.030;0.8200;0.8300
11:38:16.003;0.8100;0.8200
11:35:33.030;0.8200;0.8300
11:34:18.041;0.8200;0.8300
11:31:44.536;0.8100;0.8200
11:28:13.178;0.8200;0.8300
11:23:06.271;0.8300;0.8400
11:22:44.004;0.8400;0.8500
11:21:56.085;0.8300;0.8400
11:15:06.560;0.8300;0.8400
11:14:13.015;0.8400;0.8500
11:13:38.729;0.8300;0.8400
