Time;Bid;Ask
17:22:55.339;0.2800;0.2900
17:14:55.350;0.2800;0.2900
17:12:46.216;0.2900;0.3000
17:06:05.170;0.2900;0.3000
17:02:32.756;0.2800;0.2900
16:59:50.420;0.2800;0.2900
16:58:52.321;0.2900;0.3000
16:57:04.260;0.2700;0.2800
16:55:58.508;0.2900;0.3000
16:52:42.088;0.3000;0.3100
16:51:22.292;0.2900;0.3000
16:50:31.430;0.3000;0.3100
16:49:10.817;0.3000;0.3100
16:48:44.874;0.3000;0.3100
16:45:07.059;0.3200;0.3300
16:44:08.363;0.3200;0.3300
16:43:25.081;0.3100;0.3200
16:42:53.304;0.3000;0.3100
16:40:03.855;0.2800;0.2900
16:38:03.964;0.2700;0.2800
16:37:51.261;0.2800;0.2900
16:30:05.510;0.2900;0.3000
16:29:48.739;0.2900;0.3000
16:28:55.918;0.2900;0.3000
