Time;Bid;Ask
12:03:55.664;22.3500;22.3600
12:02:49.877;22.3500;22.3600
12:01:24.848;22.3600;22.3700
12:00:59.555;22.3600;22.3700
11:59:42.099;22.3400;22.3500
11:58:07.423;22.3200;22.3300
11:57:58.423;22.3200;22.3300
11:56:17.441;22.3600;22.3700
11:55:42.520;22.3600;22.3700
11:54:57.442;22.3600;22.3700
11:53:51.131;22.3500;22.3600
11:52:14.912;22.3500;22.3600
11:51:48.196;22.3500;22.3600
11:50:59.198;22.3400;22.3500
11:49:41.580;22.3500;22.3600
11:48:58.262;22.3200;22.3300
11:47:23.200;22.3400;22.3500
11:46:17.472;22.3200;22.3300
11:45:59.184;22.3300;22.3400
11:44:50.909;22.3200;22.3300
11:43:33.052;22.3200;22.3300
11:42:53.916;22.3300;22.3400
11:41:27.535;22.3200;22.3300
11:40:44.281;22.3200;22.3300
11:39:53.271;22.3100;22.3200
11:38:28.854;22.3100;22.3200
11:37:52.493;22.3000;22.3100
11:36:56.902;22.2700;22.2800
11:35:59.836;22.2700;22.2800
11:34:51.564;22.2900;22.3000
11:33:57.111;22.2900;22.3000
11:32:23.649;22.2900;22.3000
11:31:51.665;22.2700;22.2800
11:30:57.124;22.2700;22.2800
11:29:44.328;22.2700;22.2800
11:28:42.933;22.2600;22.2700
11:27:49.541;22.2500;22.2600
11:26:46.027;22.2600;22.2700
11:25:57.790;22.2500;22.2600
11:24:28.612;22.2500;22.2600
11:22:36.213;22.2300;22.2400
11:21:45.594;22.2300;22.2400
11:20:59.678;22.2300;22.2400
11:19:52.837;22.2300;22.2400
11:18:57.215;22.2200;22.2300
11:17:49.273;22.2300;22.2400
11:16:46.830;22.2400;22.2500
11:15:59.293;22.2500;22.2600
11:14:19.706;22.2700;22.2800
11:13:49.620;22.2700;22.2800
11:12:31.021;22.2400;22.2500
11:11:47.945;22.2000;22.2100
11:10:40.707;22.2200;22.2300
11:09:52.390;22.2300;22.2400
11:08:35.068;22.2400;22.2500
11:07:50.289;22.2400;22.2500
11:06:57.389;22.2400;22.2500
11:05:52.486;22.2400;22.2500
11:04:55.305;22.2600;22.2700
