Time;Bid;Ask
18:06:13.538;0.5100;0.6100
18:05:34.382;0.5000;0.6000
18:04:46.584;0.5100;0.6100
18:03:16.047;0.5000;0.6000
17:58:31.569;0.5000;0.6000
17:57:22.449;0.5100;0.6100
17:56:30.811;0.5000;0.6000
17:55:05.827;0.4900;0.5900
17:47:52.185;0.4800;0.5800
17:46:55.408;0.4900;0.5900
17:44:57.831;0.5000;0.6000
17:43:05.113;0.5100;0.6100
17:42:56.976;0.5200;0.6200
17:39:28.617;0.5100;0.6100
17:38:29.459;0.5200;0.6200
17:30:00.742;0.5100;0.5900
17:29:56.873;0.5100;0.5200
17:28:20.276;0.5200;0.5300
17:27:06.621;0.5300;0.5400
17:26:25.384;0.5300;0.5400
17:25:57.490;0.5300;0.5400
17:24:15.270;0.5300;0.5400
17:23:50.903;0.5200;0.5300
17:22:07.303;0.5200;0.5300
17:20:18.539;0.5300;0.5400
17:19:36.931;0.5400;0.5500
17:18:06.715;0.5400;0.5500
17:15:37.257;0.5400;0.5500
17:14:16.211;0.5400;0.5500
17:13:22.062;0.5300;0.5400
17:12:46.383;0.5400;0.5500
17:11:31.105;0.5400;0.5500
17:10:11.619;0.5400;0.5500
17:09:08.566;0.5400;0.5500
17:07:33.053;0.5400;0.5500
