Time;Bid;Ask
12:30:13.898;5.7600;5.7700
12:29:50.944;5.7500;5.7600
12:28:59.737;5.7600;5.7700
12:27:26.341;5.7500;5.7600
12:22:18.468;5.7500;5.7600
12:21:53.359;5.7600;5.7700
12:20:47.149;5.7600;5.7700
12:19:34.446;5.7600;5.7700
12:18:58.920;5.7600;5.7700
12:08:12.505;5.7500;5.7600
12:07:49.819;5.7400;5.7500
12:05:05.177;5.7500;5.7600
11:57:52.255;5.7500;5.7600
11:56:58.238;5.7400;5.7500
11:51:03.388;5.7500;5.7600
11:50:55.300;5.7400;5.7500
11:47:32.989;5.7500;5.7600
11:46:49.669;5.7500;5.7600
11:45:25.232;5.7400;5.7500
11:44:57.125;5.7400;5.7500
11:43:50.018;5.7500;5.7600
11:41:57.944;5.7500;5.7600
11:40:55.792;5.7500;5.7600
11:39:58.695;5.7400;5.7500
