Time;Bid;Ask
11:17:46.583;1.0000;1.0100
11:12:04.794;0.9900;1.0000
11:11:52.300;0.9900;1.0000
11:07:00.404;0.9900;1.0000
11:06:53.345;1.0000;1.0100
11:03:58.859;1.0000;1.0100
11:02:07.433;0.9900;1.0000
11:01:46.384;1.0000;1.0100
11:00:57.574;1.0000;1.0100
10:55:52.773;0.9900;1.0000
10:54:42.485;1.0000;1.0100
10:52:09.449;1.0000;1.0100
10:51:52.154;1.0000;1.0100
10:50:36.728;0.9900;1.0000
10:49:27.850;1.0000;1.0100
10:48:57.914;0.9900;1.0000
10:47:32.747;1.0000;1.0100
10:46:44.689;0.9900;1.0000
10:43:29.645;1.0000;1.0100
10:42:32.619;1.0000;1.0100
10:41:57.833;0.9900;1.0000
10:40:17.522;0.9900;1.0000
10:33:05.890;0.9900;1.0000
10:26:24.861;1.0000;1.0100
10:25:50.076;0.9900;1.0000
10:21:47.443;1.0000;1.0100
10:20:00.967;1.0000;1.0100
10:19:31.097;1.0100;1.0200
