Time;Bid;Ask
13:44:29.760;3.8900;3.9000
13:42:57.952;3.8900;3.9000
13:38:36.878;3.8800;3.8900
13:35:34.745;3.8800;3.8900
13:30:04.624;3.8800;3.8900
13:29:43.485;3.8800;3.8900
13:28:16.972;3.8800;3.8900
13:27:33.710;3.8900;3.9000
13:26:27.415;3.8900;3.9000
13:25:23.052;3.8800;3.8900
13:23:33.604;3.8900;3.9000
13:18:26.669;3.8800;3.8900
13:17:24.029;3.8800;3.8900
13:14:05.508;3.8800;3.8900
13:10:56.807;3.8700;3.8800
13:09:39.788;3.8700;3.8800
13:08:55.063;3.8700;3.8800
13:05:40.005;3.8600;3.8700
13:03:02.870;3.8600;3.8700
13:02:34.469;3.8700;3.8800
13:00:02.668;3.8600;3.8700
12:59:35.253;3.8700;3.8800
12:47:56.804;3.8600;3.8700
12:46:49.009;3.8600;3.8700
