Time;Bid;Ask
10:50:04.555;6.6600;6.6700
10:49:26.194;6.6500;6.6600
10:48:46.825;6.6500;6.6600
10:47:02.419;6.6600;6.6700
10:46:56.289;6.6500;6.6600
10:45:56.047;6.6600;6.6700
10:43:25.267;6.6500;6.6600
10:42:09.639;6.6600;6.6700
10:41:48.415;6.6500;6.6600
10:39:30.471;6.6600;6.6700
10:36:35.988;6.6600;6.6700
10:35:56.257;6.6500;6.6600
10:34:56.947;6.6600;6.6700
10:33:31.404;6.6600;6.6700
10:32:48.509;6.6600;6.6700
10:30:25.701;6.6600;6.6700
10:28:05.601;6.6600;6.6700
10:23:27.864;6.6500;6.6600
10:22:56.095;6.6600;6.6700
10:21:30.396;6.6600;6.6700
10:17:06.404;6.6500;6.6600
10:16:55.839;6.6500;6.6600
10:15:48.658;6.6500;6.6600
10:14:27.147;6.6500;6.6600
10:10:53.563;6.6400;6.6500
10:09:28.539;6.6500;6.6600
10:08:20.898;6.6400;6.6500
10:07:26.205;6.6300;6.6400
10:06:57.282;6.6200;6.6300
10:03:14.718;6.6100;6.6200
10:02:47.162;6.6000;6.6100
09:55:54.108;6.6000;6.6100
09:52:58.257;6.5900;6.6000
