Time;Bid;Ask
16:00:59.093;11.3200;0.0000
15:59:56.034;11.3200;0.0000
15:58:56.567;11.3100;11.4100
15:57:58.503;11.2800;11.3300
15:56:36.279;11.3100;11.3600
15:55:59.435;11.3200;11.3700
15:54:33.856;11.3100;11.3600
15:53:17.232;11.3100;11.3600
15:52:45.198;11.3200;11.3700
15:51:59.404;11.3100;11.3600
15:50:53.013;11.3300;11.3800
15:49:54.207;11.3300;11.3800
15:48:56.075;11.2900;11.3400
15:47:56.138;11.3100;11.3600
15:46:58.148;11.3100;11.3600
15:45:55.904;11.3200;11.3700
15:44:58.104;11.3400;11.3900
15:43:58.835;11.3200;11.3700
15:42:55.270;11.3400;11.3900
15:41:59.071;11.3300;11.3800
15:40:57.331;11.3400;11.3900
15:39:52.127;11.3400;11.3900
15:38:45.874;11.3200;11.3700
15:37:45.926;11.3000;11.3500
15:36:51.760;11.3000;11.3500
15:35:55.913;11.2900;11.3400
15:34:50.564;11.3100;11.3600
15:33:58.264;11.3200;11.3700
15:32:59.619;11.3200;11.3700
15:31:56.682;11.3300;11.3800
15:30:48.802;11.3400;0.0000
15:29:59.284;11.3600;0.0000
15:28:55.609;11.3700;11.4200
15:27:45.778;11.3800;11.4300
15:26:49.451;11.3800;11.4300
15:25:46.765;11.3700;11.4200
15:24:53.667;11.4000;11.4500
15:23:49.729;11.3800;11.4300
15:22:51.350;11.3900;11.4400
15:21:50.631;11.3600;11.4100
15:20:53.286;11.3500;11.4000
15:19:49.146;11.3500;11.4000
15:18:55.818;11.3300;11.3800
15:17:46.401;11.3400;11.3900
15:16:31.282;11.3300;11.3800
15:15:46.583;11.3600;11.4100
15:14:57.305;11.3600;11.4100
15:13:40.906;11.3500;11.4000
15:12:45.623;11.3600;11.4100
15:11:58.626;11.3500;11.4000
15:10:57.893;11.3300;11.3800
15:09:53.263;11.3300;11.3800
15:08:58.572;11.3500;11.4000
15:07:59.674;11.3700;11.4200
15:06:48.999;11.3800;11.4300
15:05:55.391;11.3900;11.4400
15:04:54.764;11.3600;11.4100
15:03:58.304;11.3700;11.4200
15:02:57.645;11.3800;11.4300
