Time;Bid;Ask
10:32:31.767;3.1900;3.3300
10:31:18.940;3.2000;3.3400
10:28:56.703;3.1900;3.3300
10:26:56.365;3.2000;3.3400
10:25:25.930;3.1900;3.3300
10:22:33.489;3.2000;3.3400
10:21:48.948;3.2100;3.3500
10:20:30.807;3.2000;3.3400
10:19:59.413;3.1900;3.3300
10:18:37.603;3.2000;3.3400
10:17:30.009;3.1900;3.3300
10:16:19.123;3.2000;3.3400
10:15:01.465;3.2000;3.3400
10:13:05.110;3.2000;3.3500
10:12:18.307;3.1900;3.3400
10:10:35.454;3.1800;3.3300
10:09:40.616;3.1900;3.3400
10:08:32.956;3.2000;3.3500
10:07:57.761;3.1900;3.3400
10:06:07.775;3.1700;3.3200
10:05:50.816;3.1800;3.3300
10:03:31.708;3.1800;3.3300
10:02:41.661;3.1800;3.3300
10:01:29.340;3.1700;3.3200
10:00:38.623;3.1800;3.3300
09:49:42.866;3.1900;3.3400
09:43:34.756;3.1800;3.3300
09:41:44.073;3.1800;3.3300
09:40:41.779;3.1900;3.3400
09:39:54.449;3.1800;3.3300
09:37:17.447;3.1900;3.3400
09:36:55.053;3.2000;3.3500
