Time;Bid;Ask
15:50:59.484;12.9020;12.9170
15:49:29.565;12.8940;12.9090
15:48:59.625;12.9080;12.9230
15:47:58.242;12.9440;12.9590
15:46:58.333;12.9280;12.9430
15:45:57.609;12.9260;12.9410
15:44:59.103;12.8940;12.9090
15:43:59.997;12.8780;12.8930
15:42:55.709;12.8670;12.8820
15:41:29.790;12.8980;12.9130
15:40:48.025;12.8890;12.9040
15:39:59.866;12.9080;12.9230
15:38:55.312;12.9420;12.9570
15:37:55.849;12.8870;12.9020
15:36:56.748;12.8690;12.8840
15:35:57.752;12.9090;12.9240
15:34:51.240;12.8780;13.0630
15:33:51.446;12.9280;13.1130
15:32:51.376;12.9600;13.1440
15:31:55.367;13.0130;13.1970
15:30:58.995;13.1410;13.3240
15:29:54.590;13.0590;13.2580
15:28:39.266;13.0510;13.2500
15:27:57.489;13.0190;13.2180
15:26:55.091;13.0180;13.2170
15:25:57.514;13.0250;13.2240
15:24:57.423;13.0460;13.2450
15:20:34.626;13.0640;13.2630
15:19:59.325;13.0690;13.2670
15:18:59.503;13.0610;13.2600
15:17:59.710;13.0670;13.2650
15:16:59.445;13.0630;13.2620
15:15:59.438;13.0630;13.2620
15:14:54.478;13.0550;13.2540
15:13:59.279;13.0860;13.2840
15:12:59.712;13.0860;13.2840
15:11:59.644;13.0930;13.2920
15:10:59.657;13.0910;13.2900
15:09:34.121;13.0890;13.2880
15:07:28.308;13.0890;13.2880
15:06:34.687;13.1020;13.3000
15:05:00.786;13.1030;13.3010
15:04:59.505;13.1040;13.3020
15:01:05.126;13.1050;13.3030
15:00:12.727;13.1070;13.3050
14:58:45.155;13.1090;13.3070
14:57:38.010;13.1050;13.3030
14:55:32.325;13.1080;13.3060
14:54:58.200;13.0920;13.2910
