Time;Bid;Ask
16:40:58.888;3.0220;3.0300
16:39:56.721;3.0130;3.0210
16:38:56.682;3.0100;3.0180
16:37:51.792;3.0060;3.0140
16:36:59.208;2.9990;3.0070
16:35:59.603;3.0060;3.0140
16:34:59.364;3.0070;3.0150
16:33:58.747;3.0130;3.0210
16:32:58.997;3.0160;3.0240
16:31:58.888;3.0080;3.0160
16:30:57.664;3.0040;3.0120
16:29:59.139;3.0070;3.0150
16:28:58.620;2.9870;2.9950
16:27:58.344;2.9970;3.0050
16:26:59.628;3.0010;3.0090
16:25:57.980;3.0060;3.0140
16:24:58.387;3.0140;3.0220
16:23:56.450;3.0170;3.0250
16:22:59.474;3.0210;3.0290
16:21:58.602;3.0070;3.0150
16:20:58.239;3.0200;3.0280
16:19:56.179;3.0210;3.0290
16:18:58.363;3.0250;3.0330
16:17:59.349;3.0300;3.0380
16:16:57.631;3.0240;3.0320
16:15:58.592;3.0250;3.0330
16:14:59.640;3.0190;3.0270
16:13:59.528;3.0190;3.0270
16:12:55.603;3.0120;3.0200
16:11:55.377;3.0090;3.0170
16:10:54.248;3.0150;3.0230
16:09:54.767;3.0220;3.0300
16:08:54.495;3.0210;3.0290
16:07:59.002;3.0140;3.0220
16:06:59.069;3.0090;3.0170
16:05:56.672;3.0070;3.0150
16:04:57.666;3.0050;3.0130
16:03:58.852;3.0050;3.0130
16:02:56.734;3.0140;3.0300
16:01:56.354;3.0090;3.0250
16:00:59.045;3.0080;3.0240
15:59:58.477;3.0320;3.0480
15:58:59.838;3.0250;3.0410
15:57:58.950;3.0170;3.0250
15:56:55.549;3.0230;3.0310
15:55:58.813;3.0230;3.0310
15:54:55.734;3.0220;3.0300
15:53:58.780;3.0230;3.0310
15:52:55.288;3.0240;3.0320
15:51:49.629;3.0240;3.0320
15:50:59.771;3.0300;3.0380
15:49:57.843;3.0300;3.0380
15:48:59.944;3.0320;3.0400
15:47:57.186;3.0280;3.0360
15:46:58.714;3.0230;3.0310
15:45:56.202;3.0160;3.0240
15:44:59.634;3.0120;3.0200
15:43:58.336;3.0190;3.0270
15:42:59.808;3.0200;3.0280
