Time;Bid;Ask
21:02:31.250;2.1850;0.0000
21:01:39.316;2.1850;0.0000
21:00:37.909;2.1880;0.0000
20:59:49.503;2.1900;0.0000
20:58:00.992;2.1950;0.0000
20:57:36.791;2.2030;0.0000
20:56:15.186;2.1950;0.0000
20:55:27.131;2.2000;0.0000
20:54:45.314;2.1900;0.0000
20:53:42.616;2.1950;0.0000
20:52:51.431;2.1880;0.0000
20:51:50.556;2.1980;0.0000
20:50:48.033;2.1980;0.0000
20:49:34.963;2.2000;0.0000
20:48:59.850;2.1800;0.0000
20:47:55.100;2.1780;0.0000
20:46:35.510;2.1800;0.0000
20:45:17.598;2.1830;0.0000
20:44:59.919;2.1780;0.0000
20:43:31.063;2.1800;0.0000
20:42:46.703;2.1800;0.0000
20:41:41.445;2.1800;0.0000
20:40:54.825;2.1830;0.0000
20:39:52.986;2.1800;0.0000
20:37:34.351;2.1900;0.0000
20:36:47.165;2.1930;0.0000
20:35:54.487;2.1800;0.0000
20:34:51.115;2.1900;0.0000
20:33:55.160;2.1800;0.0000
20:32:59.689;2.1900;0.0000
20:31:36.502;2.1980;0.0000
20:30:59.687;2.1850;0.0000
20:29:58.422;2.1850;0.0000
20:28:53.971;2.1900;0.0000
20:26:14.643;2.1850;0.0000
20:25:48.390;2.1800;0.0000
20:24:58.212;2.1680;0.0000
20:23:40.129;2.1730;0.0000
20:22:59.129;2.1730;0.0000
20:21:57.227;2.1830;0.0000
20:20:13.776;2.1750;0.0000
20:19:02.198;2.1800;0.0000
20:18:42.106;2.1750;0.0000
20:17:39.367;2.1730;0.0000
20:16:43.318;2.1700;0.0000
20:15:47.209;2.1700;0.0000
20:13:07.778;2.1730;0.0000
20:10:33.196;2.1750;0.0000
20:09:30.649;2.1800;0.0000
20:08:51.288;2.1800;0.0000
20:07:45.746;2.1750;0.0000
20:06:54.705;2.1750;0.0000
20:05:09.289;2.1730;0.0000
20:04:53.766;2.1730;0.0000
