Time;Bid;Ask
16:23:55.445;2.3300;0.0000
16:22:59.258;2.3250;0.0000
16:21:49.863;2.3360;0.0000
16:20:53.666;2.3310;0.0000
16:19:58.468;2.3110;0.0000
16:18:50.746;2.3110;0.0000
16:17:55.166;2.3350;0.0000
16:16:59.099;2.3290;0.0000
16:15:57.685;2.3230;0.0000
16:14:59.374;2.3150;0.0000
16:13:45.195;2.3250;0.0000
16:12:59.887;2.3560;0.0000
16:11:57.019;2.3790;0.0000
16:10:53.815;2.3710;0.0000
16:09:59.618;2.3710;0.0000
16:08:54.797;2.3760;0.0000
16:07:58.517;2.3970;0.0000
16:06:54.281;2.4090;0.0000
16:05:51.938;2.4160;0.0000
16:04:35.286;2.3800;0.0000
16:03:34.408;2.3840;0.0000
16:02:54.735;2.3830;0.0000
16:01:59.329;2.3770;0.0000
16:00:55.659;2.3830;0.0000
15:59:50.416;2.3860;0.0000
15:58:56.583;2.3740;0.0000
15:57:57.333;2.3950;0.0000
15:56:54.923;2.4040;0.0000
15:55:57.787;2.4010;0.0000
15:54:50.791;2.4150;0.0000
15:53:59.287;2.3720;0.0000
15:52:51.281;2.3830;0.0000
15:51:58.989;2.3820;0.0000
15:50:43.987;2.3800;0.0000
15:49:47.625;2.3520;0.0000
15:48:58.945;2.3370;0.0000
15:47:52.544;2.3310;0.0000
15:46:59.221;2.3370;0.0000
15:45:56.635;2.3230;0.0000
15:44:50.323;2.3500;0.0000
15:43:57.301;2.3410;0.0000
15:42:47.852;2.3370;0.0000
15:41:59.469;2.3510;0.0000
15:40:50.929;2.3740;0.0000
15:39:58.301;2.3900;0.0000
15:38:49.442;2.4070;0.0000
15:37:56.381;2.4040;0.0000
15:36:45.962;2.4060;0.0000
15:35:50.658;2.4300;0.0000
15:34:57.313;2.4300;0.0000
15:33:43.710;2.4140;0.0000
15:32:58.727;2.4120;0.0000
15:31:59.097;2.4220;0.0000
15:30:56.875;2.4830;0.0000
15:29:59.305;2.4710;0.0000
15:28:08.018;2.4860;0.0000
15:27:56.523;2.4720;0.0000
15:26:24.313;2.4650;0.0000
15:25:56.352;2.4660;0.0000
