Time;Bid;Ask
08:47:44.665;2.8600;2.8700
08:45:31.536;2.8600;2.8700
08:43:12.990;2.8600;2.8700
08:42:38.355;2.8600;2.8700
08:41:43.559;2.8500;2.8600
08:40:30.428;2.8600;2.8700
08:39:54.253;2.8500;2.8600
08:38:51.492;2.8600;2.8700
08:36:40.330;2.8500;2.8600
08:34:42.102;2.8600;2.8700
08:33:55.153;2.8500;2.8600
08:30:41.412;2.8600;2.8700
08:27:26.812;2.8700;2.8800
08:25:13.574;2.8700;2.8800
08:19:54.736;2.8600;2.8700
08:16:59.774;2.8700;2.8800
08:14:10.743;2.8700;2.8800
08:04:32.539;2.8800;2.8900
08:03:14.346;2.8900;2.9000
08:00:26.293;2.8800;2.8900
