Time;Bid;Ask
11:31:42.999;4.5100;4.6100
11:30:34.878;4.5100;4.6100
11:24:53.972;4.5100;4.6100
11:21:57.526;4.5100;4.6100
11:20:31.968;4.5100;4.6100
11:18:33.245;4.5000;4.6000
11:17:50.133;4.5100;4.6100
11:13:33.995;4.5100;4.6100
11:12:31.406;4.5100;4.6100
11:10:23.691;4.5000;4.6000
11:02:21.562;4.5100;4.6100
10:47:08.447;4.5100;4.6100
10:46:25.070;4.5100;4.6100
10:45:19.521;4.5100;4.6100
10:44:13.847;4.5100;4.6100
10:41:48.751;4.5000;4.6000
10:39:23.008;4.4900;4.5900
10:38:54.927;4.5000;4.6000
10:36:14.783;4.4900;4.5900
