Time;Bid;Ask
13:02:05.383;0.9110;0.9130
12:59:42.371;0.9090;0.9110
12:58:44.911;0.9090;0.9110
12:56:11.526;0.9080;0.9100
12:55:26.238;0.9090;0.9110
12:54:55.043;0.9080;0.9100
12:51:34.180;0.9090;0.9110
12:49:51.818;0.9100;0.9120
12:48:38.508;0.9100;0.9120
12:46:55.564;0.9100;0.9120
12:45:54.564;0.9100;0.9120
12:44:15.911;0.9110;0.9130
12:43:58.093;0.9110;0.9130
12:38:19.629;0.9100;0.9120
12:37:37.558;0.9100;0.9120
12:36:09.821;0.9090;0.9110
12:35:22.434;0.9100;0.9120
12:34:49.619;0.9100;0.9120
12:33:46.428;0.9110;0.9130
12:32:55.060;0.9110;0.9130
12:31:35.572;0.9080;0.9100
12:30:03.988;0.9090;0.9110
12:29:25.734;0.9080;0.9100
12:27:23.876;0.9090;0.9110
12:26:53.485;0.9100;0.9120
12:25:59.626;0.9100;0.9120
12:24:56.435;0.9090;0.9110
12:23:55.735;0.9080;0.9100
12:21:16.557;0.9060;0.9080
12:20:52.806;0.9050;0.9070
12:17:57.305;0.9060;0.9080
12:16:13.332;0.9040;0.9060
12:15:44.221;0.9060;0.9080
12:14:58.912;0.9050;0.9070
12:12:59.094;0.9050;0.9070
12:10:43.520;0.9070;0.9090
12:09:59.393;0.9050;0.9070
12:08:48.342;0.9050;0.9070
12:07:50.606;0.9080;0.9100
12:06:27.515;0.9030;0.9050
12:05:56.574;0.8980;0.9000
12:04:39.247;0.8990;0.9010
