Time;Bid;Ask
17:56:33.422;1.7360;0.0000
17:55:58.146;1.7280;0.0000
17:54:53.424;1.7330;0.0000
17:53:58.006;1.7320;0.0000
17:52:59.612;1.7290;0.0000
17:51:58.692;1.7290;0.0000
17:50:55.414;1.7310;0.0000
17:49:55.193;1.7290;0.0000
17:48:54.002;1.7300;0.0000
17:47:59.534;1.7260;0.0000
17:46:50.702;1.7280;0.0000
17:45:59.689;1.7300;0.0000
17:44:55.423;1.7300;0.0000
17:43:55.514;1.7300;0.0000
17:42:58.023;1.7280;0.0000
17:41:28.552;1.7220;0.0000
17:40:32.757;1.7240;0.0000
17:39:59.849;1.7310;0.0000
17:38:54.487;1.7340;0.0000
17:37:59.468;1.7290;0.0000
17:36:59.895;1.7240;0.0000
17:35:59.694;1.7200;0.0000
17:34:59.890;1.7220;0.0000
17:33:58.551;1.7130;0.0000
17:32:59.615;1.7140;0.0000
17:31:58.406;1.7100;0.0000
17:30:52.958;1.7180;0.0000
17:29:58.317;1.7200;0.0000
17:28:59.689;1.7240;0.0000
17:27:57.080;1.7260;0.0000
17:26:36.474;1.7180;0.0000
17:25:42.900;1.7260;0.0000
17:24:41.885;1.7320;0.0000
17:23:48.067;1.7320;0.0000
17:22:59.260;1.7280;0.0000
17:21:59.444;1.7370;0.0000
17:20:59.005;1.7310;0.0000
17:19:55.716;1.7320;0.0000
17:18:50.379;1.7360;0.0000
17:17:57.280;1.7340;0.0000
17:16:59.525;1.7300;0.0000
17:15:56.825;1.7220;0.0000
17:14:50.830;1.7240;0.0000
17:13:51.883;1.7280;0.0000
17:12:48.143;1.7340;0.0000
17:11:59.231;1.7350;0.0000
17:10:57.074;1.7390;0.0000
17:09:56.798;1.7380;0.0000
17:08:56.652;1.7360;0.0000
17:07:58.747;1.7420;0.0000
17:06:55.418;1.7500;0.0000
17:05:59.265;1.7550;0.0000
17:04:56.018;1.7650;0.0000
17:03:59.714;1.7530;0.0000
17:02:56.305;1.7490;0.0000
17:01:56.569;1.7420;0.0000
17:00:57.682;1.7530;0.0000
16:59:57.664;1.7550;0.0000
16:58:58.984;1.7470;0.0000
