Time;Bid;Ask
09:44:36.038;1.3540;1.3580
09:42:58.905;1.3580;1.3620
09:41:20.137;1.3550;1.3590
09:40:55.638;1.3540;1.3580
09:39:17.179;1.3550;1.3590
09:38:57.737;1.3540;1.3580
09:37:39.095;1.3580;1.3620
09:36:17.329;1.3570;1.3610
09:35:43.267;1.3570;1.3610
09:30:44.169;1.3590;1.3630
09:27:38.172;1.3590;1.3630
09:26:30.079;1.3590;1.3630
09:23:44.272;1.3550;1.3590
09:22:25.870;1.3560;1.3600
09:21:14.235;1.3490;1.3530
09:20:50.800;1.3530;1.3570
09:19:45.474;1.3500;1.3540
09:18:57.995;1.3500;1.3540
09:17:57.800;1.3510;1.3550
09:16:40.849;1.3500;1.3540
09:15:45.580;1.3440;1.3480
09:13:00.275;1.3430;1.3470
09:12:58.661;1.3420;1.3460
09:10:51.612;1.3380;1.3420
09:09:33.653;1.3420;1.3460
09:08:42.610;1.3420;1.3460
09:07:54.468;1.3590;1.3630
09:06:52.618;1.3360;1.3400
09:03:28.815;1.3380;1.3420
09:02:55.807;1.3420;1.3460
09:01:55.746;1.3430;1.3470
09:00:50.663;1.3460;1.3500
