Time;Bid;Ask
14:21:27.590;1.5300;1.5400
14:20:41.724;1.5400;1.5500
14:19:31.790;1.5400;1.5500
14:18:19.646;1.5300;1.5400
14:15:44.762;1.5200;1.5300
14:08:14.580;1.5100;1.5200
14:05:40.499;1.5200;1.5300
14:04:49.588;1.5200;1.5300
14:03:29.319;1.5300;1.5400
13:58:13.391;1.5200;1.5300
13:57:55.203;1.5300;1.5400
13:55:21.243;1.5200;1.5300
13:54:10.353;1.5200;1.5300
13:53:16.151;1.5100;1.5200
13:52:57.799;1.5200;1.5300
13:51:53.457;1.5100;1.5200
13:48:53.653;1.5100;1.5200
13:47:43.339;1.5200;1.5300
13:46:46.233;1.5100;1.5200
13:44:12.937;1.5100;1.5200
13:40:53.523;1.5200;1.5300
13:38:02.241;1.5200;1.5300
13:37:38.466;1.5100;1.5200
13:36:36.676;1.5200;1.5300
13:34:56.783;1.5300;1.5400
13:32:16.592;1.5200;1.5300
13:31:57.520;1.5300;1.5400
13:29:48.107;1.5200;1.5300
