Time;Bid;Ask
18:47:38.706;8.7300;8.8800
18:46:02.828;8.7200;8.8700
18:41:02.061;8.7300;8.8800
18:39:13.544;8.7400;8.8900
18:37:23.802;8.7400;8.8900
18:35:49.835;8.7400;8.8900
18:33:50.766;8.7200;8.8700
18:32:06.042;8.7300;8.8800
18:27:17.996;8.7200;8.8700
18:26:19.442;8.7200;8.8700
18:25:30.696;8.7200;8.8700
18:24:05.418;8.7100;8.8600
18:23:28.665;8.7200;8.8700
18:22:05.537;8.7300;8.8800
18:21:59.897;8.7300;8.8800
18:20:48.682;8.7500;8.9000
18:19:53.039;8.7600;8.9100
18:15:56.146;8.7600;8.9100
18:12:11.859;8.7500;8.9000
18:11:56.264;8.7500;8.9000
18:06:19.914;8.7500;8.9000
18:05:19.682;8.7700;8.9200
18:04:57.898;8.7500;8.9000
18:03:29.764;8.7400;8.8900
18:02:46.796;8.7500;8.9000
18:01:59.999;8.7400;8.8900
17:58:37.033;8.7300;8.8800
17:57:55.919;8.7600;8.9100
17:56:23.915;8.7600;8.9100
17:55:18.090;8.7500;8.9000
17:53:29.763;8.7400;8.8900
