Time;Bid;Ask
12:07:59.604;2.1740;2.1840
12:06:57.185;2.1730;2.1830
12:05:56.526;2.1720;2.1820
12:04:59.739;2.1890;2.1990
12:03:57.899;2.1860;2.1960
12:02:54.249;2.1810;2.1910
12:01:59.436;2.1640;2.1740
12:00:59.095;2.1520;2.1620
11:59:26.058;2.1890;2.1990
11:58:42.351;2.1880;2.1980
11:57:59.392;2.1880;2.1980
11:56:59.595;2.1880;2.1980
11:55:54.567;2.1880;2.1980
11:54:46.461;2.1860;2.1960
11:53:59.063;2.1830;2.1930
11:52:46.556;2.1840;2.1940
11:51:50.503;2.1850;2.1950
11:50:59.514;2.1850;2.1950
11:49:55.131;2.1860;2.1960
11:48:53.121;2.1840;2.1940
11:47:50.422;2.1850;2.1950
11:46:51.851;2.1820;2.1920
11:45:31.350;2.1790;2.1890
11:43:42.953;2.1830;2.1930
11:42:50.392;2.1840;2.1940
11:41:26.412;2.1840;2.1940
11:40:51.812;2.1850;2.1950
11:39:54.836;2.1830;2.1930
11:38:59.363;2.1820;2.1920
11:37:53.119;2.1790;2.1890
11:36:45.239;2.1790;2.1890
11:35:53.890;2.1810;2.1910
11:34:52.241;2.1840;2.1940
11:33:31.122;2.1870;2.1970
11:32:47.484;2.1870;2.1970
11:31:40.719;2.1880;2.1980
11:30:59.392;2.1860;2.1960
11:29:39.687;2.1850;2.1950
11:28:59.471;2.1820;2.1920
11:27:45.645;2.1840;2.1940
11:26:54.424;2.1830;2.1930
11:25:42.524;2.1830;2.1930
11:24:54.237;2.1840;2.1940
11:23:51.536;2.1850;2.1950
11:22:52.966;2.1850;2.1950
11:21:53.599;2.1860;2.1960
11:20:55.206;2.1860;2.1960
11:19:53.773;2.1850;2.1950
11:18:59.122;2.1830;2.1930
11:17:58.202;2.1810;2.1910
11:16:34.549;2.1830;2.1930
11:15:56.855;2.1820;2.1920
11:14:59.457;2.1830;2.1930
11:13:52.623;2.1810;2.1910
11:12:59.969;2.1800;2.1900
11:11:43.189;2.1890;2.1990
11:10:33.461;2.1860;2.1960
11:09:53.796;2.1840;2.1940
