Time;Bid;Ask
09:27:58.222;15.6500;15.6600
09:26:52.877;15.6700;15.6800
09:25:59.021;15.6300;15.6400
09:24:57.387;15.6600;15.6700
09:23:58.419;15.6900;15.7000
09:22:57.034;15.7000;15.7100
09:21:58.972;15.6800;15.6900
09:20:57.149;15.7200;15.7300
09:19:58.230;15.7100;15.7200
09:18:55.009;15.6900;15.7000
09:17:41.817;15.6700;15.6800
09:16:56.923;15.6800;15.6900
09:15:54.908;15.7000;15.7100
09:14:42.710;15.7200;15.7300
09:13:58.317;15.7100;15.7200
09:12:36.446;15.7000;15.7100
09:11:33.898;15.7000;15.7100
09:10:51.600;15.7200;15.7300
09:09:59.286;15.7300;15.7400
09:08:58.250;15.7300;15.7400
09:07:41.650;15.7600;15.7700
09:06:54.426;15.7800;15.7900
09:05:56.685;15.7600;15.7700
09:04:58.321;15.7700;15.7800
09:03:55.069;15.7300;15.7400
09:02:27.553;15.7200;15.7300
09:01:58.578;15.7000;15.7100
09:00:55.740;15.6800;15.6900
08:59:56.882;15.7300;15.7400
08:58:52.412;15.7500;15.7600
08:57:57.146;15.7700;15.7800
08:56:18.105;15.7600;15.7700
08:55:56.565;15.7400;15.7500
08:54:53.522;15.7400;15.7500
08:53:57.858;15.7400;15.7500
08:52:42.735;15.7500;15.7600
08:51:55.763;15.7400;15.7500
08:50:51.989;15.7300;15.7400
08:48:56.384;15.7200;15.7300
08:47:57.073;15.7300;15.7400
08:46:53.356;15.7100;15.7200
08:45:43.266;15.7200;15.7300
08:44:50.406;15.7200;15.7300
08:43:43.614;15.7200;15.7300
08:42:38.757;15.7200;15.7300
08:41:49.675;15.7200;15.7300
08:40:15.284;15.7200;15.7300
08:39:56.143;15.7200;15.7300
08:37:30.769;15.7200;15.7300
08:36:45.930;15.7400;15.7500
08:35:50.587;15.7300;15.7400
08:34:27.248;15.7300;15.7400
08:33:59.991;15.7000;15.7100
08:30:02.949;15.7200;15.7300
08:29:57.790;15.7400;15.7500
