Time;Bid;Ask
11:18:56.982;4.2100;4.2130
11:17:56.119;4.2090;4.2120
11:16:59.901;4.2070;4.2100
11:15:54.815;4.2020;4.2050
11:14:58.827;4.2040;4.2070
11:13:59.417;4.2030;4.2060
11:12:57.347;4.1980;4.2010
11:11:55.230;4.1960;4.1990
11:10:59.112;4.1960;4.1990
11:09:59.954;4.1930;4.1960
11:08:57.393;4.2010;4.2040
11:07:59.301;4.2030;4.2060
11:06:41.180;4.2030;4.2060
11:05:58.570;4.2100;4.2130
11:04:56.825;4.2130;4.2160
11:03:56.808;4.2150;4.2180
11:02:38.187;4.2150;4.2180
11:01:53.151;4.2190;4.2220
11:00:50.845;4.2140;4.2170
10:59:57.756;4.2140;4.2170
10:58:45.386;4.2130;4.2160
10:57:54.351;4.2140;4.2170
10:56:58.253;4.2140;4.2170
10:55:29.021;4.2190;4.2220
10:54:56.793;4.2210;4.2240
10:53:57.029;4.2230;4.2260
10:52:59.714;4.2170;4.2200
10:51:32.370;4.2150;4.2180
10:50:59.268;4.2160;4.2190
10:49:38.094;4.2170;4.2200
10:48:49.970;4.2170;4.2200
10:47:58.407;4.2190;4.2220
10:46:57.652;4.2130;4.2160
10:45:58.000;4.2120;4.2150
10:44:57.681;4.2120;4.2150
10:43:39.896;4.2170;4.2200
10:42:55.944;4.2180;4.2210
10:41:57.347;4.2160;4.2190
10:40:59.794;4.2150;4.2180
10:39:55.849;4.2190;4.2220
10:38:56.153;4.2190;4.2220
10:37:50.991;4.2170;4.2200
10:36:57.323;4.2180;4.2210
10:35:55.270;4.2130;4.2160
10:34:56.365;4.2220;4.2250
10:33:59.448;4.2280;4.2310
10:32:49.587;4.2260;4.2290
10:31:54.786;4.2230;4.2260
10:30:59.501;4.2230;4.2260
10:29:52.272;4.2190;4.2220
10:28:55.876;4.2170;4.2200
10:27:54.392;4.2190;4.2220
10:26:43.396;4.2180;4.2210
10:25:57.636;4.2190;4.2220
10:24:59.738;4.2200;4.2230
10:23:51.147;4.2190;4.2220
10:22:55.592;4.2180;4.2210
10:21:56.978;4.2160;4.2190
10:20:59.275;4.2150;4.2180
