Time;Bid;Ask
10:06:36.975;2.1000;2.1100
10:05:53.175;2.1200;2.1300
10:04:59.360;2.1300;2.1400
10:03:54.868;2.1200;2.1300
10:02:58.316;2.1100;2.1200
10:01:34.067;2.1000;2.1100
10:00:56.248;2.0900;2.1000
09:59:54.905;2.1100;2.1200
09:58:04.078;2.1200;2.1300
09:57:47.830;2.1200;2.1300
09:56:55.663;2.1300;2.1400
09:55:33.494;2.1300;2.1400
09:54:35.483;2.1300;2.1400
09:53:57.828;2.1300;2.1400
09:52:51.002;2.1500;2.1600
09:51:54.190;2.1400;2.1500
09:50:33.621;2.1400;2.1500
09:49:54.479;2.1600;2.1700
09:48:48.621;2.1400;2.1500
09:47:56.571;2.1500;2.1600
09:46:39.988;2.1400;2.1500
09:45:48.864;2.1300;2.1400
09:44:55.874;2.1500;2.1600
09:43:22.821;2.1200;2.1300
09:42:58.620;2.1100;2.1200
09:41:59.375;2.1200;2.1300
09:40:39.694;2.1300;2.1400
09:39:23.608;2.1100;2.1200
09:38:50.165;2.1000;2.1100
09:37:55.287;2.1000;2.1100
09:36:51.971;2.0900;2.1000
09:35:56.818;2.0900;2.1000
09:34:47.844;2.1000;2.1100
09:33:39.341;2.0900;2.1000
09:32:51.353;2.0900;2.1000
09:31:51.489;2.0700;2.0800
09:30:56.354;2.0800;2.0900
09:29:24.390;2.0800;2.0900
09:28:11.663;2.0600;2.0700
09:27:42.306;2.0700;2.0800
09:26:57.944;2.0800;2.0900
09:25:59.081;2.1000;2.1100
09:24:56.758;2.0800;2.0900
09:23:54.047;2.0900;2.1000
09:22:51.616;2.0900;2.1000
09:21:40.615;2.1100;2.1200
09:20:56.376;2.1100;2.1200
09:19:57.948;2.1100;2.1200
09:18:58.678;2.1200;2.1300
09:17:54.588;2.0800;2.0900
09:16:52.292;2.0800;2.0900
09:15:38.328;2.1000;2.1100
09:14:55.129;2.0900;2.1000
09:13:45.372;2.0900;2.1000
09:12:52.753;2.0600;2.0700
09:11:56.383;2.0600;2.0700
09:10:59.079;2.0800;2.0900
09:09:52.605;2.0000;2.0100
09:08:50.529;2.0200;2.0300
