Time;Bid;Ask
18:11:31.187;5.1100;5.1200
18:10:25.374;5.1000;5.1100
18:09:56.799;5.1100;5.1200
18:07:00.180;5.1100;5.1200
18:05:54.076;5.1200;5.1300
18:04:16.373;5.1200;5.1300
18:03:44.489;5.1200;5.1300
18:02:46.749;5.1200;5.1300
18:01:57.092;5.1300;5.1400
18:00:26.265;5.1100;5.1200
17:58:47.611;5.1100;5.1200
17:57:57.518;5.1100;5.1200
17:56:55.319;5.1000;5.1100
17:53:54.269;5.0900;5.1000
17:52:41.220;5.0900;5.1000
17:51:17.693;5.0900;5.1000
17:50:57.585;5.0900;5.1000
17:48:05.516;5.0800;5.0900
17:47:59.762;5.0900;5.1000
17:44:45.409;5.0800;5.0900
17:42:00.441;5.0800;5.0900
17:40:49.756;5.0900;5.1000
17:38:16.734;5.0800;5.0900
17:37:20.891;5.0700;5.0800
17:36:09.566;5.0600;5.0700
17:34:37.757;5.0600;5.0700
17:33:38.153;5.0700;5.0800
17:32:51.904;5.0800;5.0900
17:31:17.140;5.0800;5.0900
17:30:34.790;5.0700;5.0800
17:23:43.516;5.0800;5.0900
17:22:58.317;5.0900;5.1000
17:21:49.277;5.0800;5.0900
17:20:47.051;5.0900;5.1000
17:19:51.325;5.0800;5.0900
17:15:01.472;5.0800;5.0900
17:14:46.591;5.0900;5.1000
