Time;Bid;Ask
12:29:33.202;2.8560;2.8590
12:28:46.699;2.8550;2.8580
12:26:49.637;2.8560;2.8590
12:25:57.912;2.8610;2.8640
12:24:58.057;2.8620;2.8650
12:23:58.626;2.8570;2.8600
12:22:57.113;2.8580;2.8610
12:21:59.654;2.8580;2.8610
12:20:53.468;2.8570;2.8600
12:19:31.864;2.8580;2.8610
12:18:50.565;2.8550;2.8580
12:17:56.482;2.8510;2.8540
12:15:33.181;2.8560;2.8590
12:14:51.680;2.8590;2.8620
12:13:56.609;2.8600;2.8630
12:12:06.773;2.8590;2.8620
12:11:56.052;2.8600;2.8630
12:10:58.831;2.8620;2.8650
12:09:59.853;2.8630;2.8660
12:08:59.835;2.8630;2.8660
12:07:49.301;2.8630;2.8660
12:06:47.848;2.8630;2.8660
12:05:54.424;2.8660;2.8690
12:04:46.602;2.8610;2.8640
12:03:48.480;2.8590;2.8620
12:02:47.545;2.8610;2.8640
12:01:59.829;2.8620;2.8650
12:00:56.683;2.8590;2.8620
11:59:52.582;2.8620;2.8650
11:58:54.365;2.8610;2.8640
11:57:43.229;2.8600;2.8630
11:56:50.942;2.8620;2.8650
11:55:49.861;2.8650;2.8680
11:54:26.769;2.8690;2.8720
11:53:59.494;2.8690;2.8720
11:52:14.472;2.8680;2.8710
11:51:52.721;2.8680;2.8710
11:50:47.720;2.8670;2.8700
11:49:56.321;2.8670;2.8700
11:48:55.098;2.8670;2.8700
11:47:57.983;2.8620;2.8650
11:46:57.474;2.8650;2.8680
11:45:48.081;2.8650;2.8680
11:44:45.300;2.8660;2.8690
11:43:50.609;2.8680;2.8710
11:42:58.691;2.8650;2.8680
11:41:57.142;2.8650;2.8680
11:40:48.776;2.8670;2.8700
11:39:51.986;2.8700;2.8730
11:38:37.433;2.8680;2.8710
11:37:29.711;2.8640;2.8670
11:36:57.344;2.8650;2.8680
11:35:58.759;2.8660;2.8690
11:34:38.331;2.8660;2.8690
11:33:48.989;2.8660;2.8690
11:32:58.362;2.8670;2.8700
11:31:58.754;2.8680;2.8710
