Time;Bid;Ask
17:58:38.589;13.0200;13.0400
17:57:33.893;13.0100;13.0300
17:56:48.812;13.0100;13.0300
17:55:59.768;12.9900;13.0100
17:54:54.844;12.9900;13.0100
17:53:40.255;13.0000;13.0200
17:52:54.394;12.9900;13.0100
17:51:42.562;12.9900;13.0100
17:50:59.802;12.9900;13.0100
17:49:59.067;13.0200;13.0400
17:48:59.592;13.0100;13.0300
17:46:53.158;13.0300;13.0500
17:45:59.337;13.0200;13.0400
17:44:38.350;13.0300;13.0500
17:43:55.348;13.0300;13.0500
17:42:56.738;13.0400;13.0600
17:41:57.982;13.0500;13.0700
17:40:06.056;13.0300;13.0500
17:39:39.703;13.0400;13.0600
17:38:41.365;13.0500;13.0700
17:37:48.971;13.0500;13.0700
17:36:44.681;13.0600;13.0800
17:35:59.024;13.0400;13.0600
17:34:58.199;13.0400;13.0600
17:33:37.250;13.0300;13.0500
17:32:53.840;13.0300;13.0500
17:31:50.933;13.0300;13.0500
17:30:48.851;13.0400;13.0600
17:29:04.136;13.0300;13.0500
17:28:55.475;13.0300;13.0500
17:27:55.477;13.0400;13.0600
17:26:40.196;13.0500;13.0700
17:25:47.902;13.0800;13.1000
17:24:25.709;13.0800;13.1000
17:23:58.233;13.0600;13.0800
17:22:48.439;13.0600;13.0800
17:21:26.414;13.0600;13.0800
17:20:59.294;13.0400;13.0600
17:19:45.829;13.0400;13.0600
17:18:23.916;13.0400;13.0600
17:17:23.595;13.0500;13.0700
17:16:59.845;13.0300;13.0500
17:15:57.768;13.0500;13.0700
17:14:50.749;13.0300;13.0500
17:13:57.593;13.0300;13.0500
17:12:50.372;13.0600;13.0800
17:11:57.334;13.0700;13.0900
17:10:54.470;13.0800;13.1000
17:09:55.016;13.0700;13.0900
17:08:58.701;13.0700;13.0900
17:07:58.017;13.0400;13.0600
17:06:41.420;13.0500;13.0700
17:05:53.843;13.0400;13.0600
17:04:47.213;13.0600;13.0800
17:03:57.086;13.0500;13.0700
17:02:52.411;13.0700;13.0900
17:01:56.417;13.0600;13.0800
17:00:59.754;13.0600;13.0800
